index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
250,00:46:03,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:46:03Z
251,00:55:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:55:45Z
252,01:05:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:05:26Z
253,01:15:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:15:07Z
254,01:24:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:24:48Z
255,01:34:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:34:28Z
256,01:44:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:44:08Z
257,01:53:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:53:49Z
258,02:03:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:03:28Z
259,02:13:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:13:08Z
260,02:22:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:22:49Z
261,02:32:30,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:32:30Z
262,02:42:11,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:42:11Z
263,02:51:51,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:51:51Z
264,03:01:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:01:31Z
265,03:11:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:11:10Z
266,03:20:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:20:53Z
267,03:30:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:30:34Z
268,03:40:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:40:15Z
269,03:49:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:49:55Z
270,03:59:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:59:39Z
271,04:09:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:09:19Z
272,04:19:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:19:02Z
273,04:28:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:28:43Z
274,04:38:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:38:38Z
275,04:48:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:48:18Z
276,04:57:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:57:58Z
277,05:07:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:07:38Z
278,05:17:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:17:19Z
279,05:26:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:26:58Z
280,05:36:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:36:39Z
281,05:46:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:46:18Z
282,05:56:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:56:00Z
283,06:05:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:05:40Z
284,06:15:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:15:21Z
285,06:25:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:25:01Z
286,06:34:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:34:40Z
287,06:44:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:44:20Z
288,06:54:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:54:02Z
289,07:03:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:03:42Z
290,07:13:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:13:26Z
291,07:23:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:23:06Z
292,07:32:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:32:48Z
293,07:42:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:42:29Z
294,07:52:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:52:09Z
295,08:01:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:01:49Z
296,08:11:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:11:29Z
297,08:21:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:21:12Z
298,08:30:51,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:30:51Z
299,08:40:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:40:31Z
300,08:50:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:50:13Z
301,08:59:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:59:53Z
302,09:09:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:09:33Z
303,09:19:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:19:14Z
304,09:28:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:28:54Z
305,09:38:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:38:36Z
306,09:48:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:48:16Z
307,09:57:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,1.0,0.0,-4.0,2024-03-23T09:57:53Z
308,10:07:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:07:33Z
309,10:17:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:17:13Z
310,10:26:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:26:55Z
311,10:36:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:36:36Z
312,10:46:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:46:17Z
313,10:55:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:55:56Z
314,11:05:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:05:36Z
315,11:15:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:15:16Z
316,11:24:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:24:59Z
317,11:34:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:34:42Z
318,11:44:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:44:22Z
319,11:54:04,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:54:04Z
320,12:03:46,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:03:46Z
321,12:13:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-23T12:13:28Z
322,12:23:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:23:08Z
323,12:32:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:32:49Z
324,12:42:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:42:29Z
325,12:52:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:52:09Z
326,13:01:50,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:01:50Z
327,13:11:32,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:11:32Z
328,13:21:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:21:12Z
329,13:30:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:30:52Z
330,13:40:32,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:40:32Z
331,13:50:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:50:14Z
332,13:59:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:59:55Z
333,14:09:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:09:35Z
334,14:19:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:19:15Z
335,14:28:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:28:57Z
336,14:38:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:38:36Z
337,14:48:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:48:17Z
338,14:57:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:57:58Z
339,15:07:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:07:37Z
340,15:17:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:17:17Z
341,15:27:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:27:01Z
342,15:36:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:36:42Z
343,15:46:25,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:46:25Z
344,15:56:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:56:06Z
345,16:05:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:05:45Z
346,16:15:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:15:26Z
347,16:25:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:25:07Z
348,16:34:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:34:48Z
349,16:44:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:44:28Z
350,16:54:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:54:09Z
351,17:03:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:03:48Z
352,17:13:30,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:13:30Z
353,17:23:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:23:10Z
354,17:32:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:32:52Z
355,17:42:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:42:40Z
356,17:52:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:52:21Z
357,18:02:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:02:00Z
358,18:11:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:11:42Z
359,18:21:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:21:22Z
360,18:31:03,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:31:03Z
361,18:40:44,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:40:44Z
362,18:50:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:50:22Z
363,19:00:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:00:02Z
364,19:09:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:09:42Z
