index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
429,04:12:00,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,4.0,89.0,29.11,2024-03-24T04:12:00Z
430,04:18:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,88.0,29.11,2024-03-24T04:18:06Z
431,04:24:12,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,4.0,7.0,4.0,88.0,29.25,2024-03-24T04:24:12Z
432,04:30:30,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,4.0,8.0,4.0,89.0,29.25,2024-03-24T04:30:30Z
433,04:37:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,90.0,29.36,2024-03-24T04:37:06Z
434,04:43:11,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,89.0,29.5,2024-03-24T04:43:11Z
435,04:49:18,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,4.0,7.0,4.0,89.0,29.5,2024-03-24T04:49:18Z
436,04:55:25,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,89.0,29.61,2024-03-24T04:55:25Z
437,05:01:30,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.5,2024-03-24T05:01:30Z
438,05:07:35,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,91.0,29.36,2024-03-24T05:07:35Z
439,05:13:41,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,90.0,29.25,2024-03-24T05:13:41Z
440,05:19:48,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.25,2024-03-24T05:19:48Z
441,05:25:53,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,92.0,29.25,2024-03-24T05:25:53Z
442,05:31:59,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.36,2024-03-24T05:31:59Z
443,05:38:04,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.5,2024-03-24T05:38:04Z
444,05:44:09,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,89.0,29.36,2024-03-24T05:44:09Z
445,05:50:15,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,4.0,8.0,4.0,90.0,29.25,2024-03-24T05:50:15Z
446,05:56:21,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.11,2024-03-24T05:56:21Z
447,06:02:27,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,91.0,29.25,2024-03-24T06:02:27Z
448,06:08:33,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,91.0,29.5,2024-03-24T06:08:33Z
449,06:14:38,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,90.0,29.61,2024-03-24T06:14:38Z
450,06:20:44,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,89.0,29.5,2024-03-24T06:20:44Z
451,06:26:50,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,88.0,29.36,2024-03-24T06:26:50Z
452,06:32:55,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,89.0,29.36,2024-03-24T06:32:55Z
453,06:39:00,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,89.0,29.36,2024-03-24T06:39:00Z
454,06:45:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.25,2024-03-24T06:45:06Z
455,06:51:12,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.25,2024-03-24T06:51:12Z
456,06:57:18,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,90.0,29.25,2024-03-24T06:57:18Z
457,07:03:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,90.0,29.25,2024-03-24T07:03:24Z
458,07:09:29,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,90.0,29.25,2024-03-24T07:09:29Z
459,07:15:35,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,89.0,29.11,2024-03-24T07:15:35Z
460,07:21:40,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,92.0,29.11,2024-03-24T07:21:40Z
461,07:27:46,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,91.0,29.0,2024-03-24T07:27:46Z
462,07:33:52,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,94.0,29.0,2024-03-24T07:33:52Z
463,07:39:58,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,93.0,29.0,2024-03-24T07:39:58Z
464,07:46:04,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,93.0,28.86,2024-03-24T07:46:04Z
465,07:52:09,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,95.0,28.75,2024-03-24T07:52:09Z
466,07:58:15,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,96.0,28.61,2024-03-24T07:58:15Z
467,08:04:21,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,97.0,28.61,2024-03-24T08:04:21Z
468,08:10:28,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,4.0,8.0,4.0,95.0,28.5,2024-03-24T08:10:28Z
469,08:16:34,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,96.0,28.25,2024-03-24T08:16:34Z
470,08:22:40,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,5.0,97.0,28.11,2024-03-24T08:22:40Z
471,08:28:47,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,8.0,4.0,99.0,28.11,2024-03-24T08:28:47Z
472,08:34:53,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,28.25,2024-03-24T08:34:53Z
473,08:41:00,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,28.0,2024-03-24T08:41:00Z
474,08:47:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,9.0,5.0,100.0,27.87,2024-03-24T08:47:06Z
475,08:53:12,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.75,2024-03-24T08:53:12Z
476,08:59:18,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.75,2024-03-24T08:59:18Z
477,09:05:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.62,2024-03-24T09:05:24Z
478,09:11:31,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.62,2024-03-24T09:11:31Z
479,09:17:37,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.37,2024-03-24T09:17:37Z
480,09:23:44,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.37,2024-03-24T09:23:44Z
481,09:29:50,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,10.0,5.0,100.0,27.25,2024-03-24T09:29:50Z
482,09:35:56,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,5.0,100.0,27.12,2024-03-24T09:35:56Z
483,09:42:02,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,5.0,100.0,26.87,2024-03-24T09:42:02Z
484,09:48:10,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.87,2024-03-24T09:48:10Z
485,09:54:18,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.75,2024-03-24T09:54:18Z
486,10:00:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.62,2024-03-24T10:00:24Z
487,10:06:30,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.62,2024-03-24T10:06:30Z
488,10:12:36,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.62,2024-03-24T10:12:36Z
489,10:18:43,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,6.0,100.0,26.5,2024-03-24T10:18:43Z
490,10:24:49,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.5,2024-03-24T10:24:49Z
491,10:30:54,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.37,2024-03-24T10:30:54Z
492,10:37:00,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.37,2024-03-24T10:37:00Z
493,10:43:05,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.25,2024-03-24T10:43:05Z
494,10:49:11,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.25,2024-03-24T10:49:11Z
495,10:55:17,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,26.25,2024-03-24T10:55:17Z
496,11:01:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,26.25,2024-03-24T11:01:24Z
497,11:07:30,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.25,2024-03-24T11:07:30Z
498,11:13:39,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.12,2024-03-24T11:13:39Z
499,11:19:48,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,7.0,100.0,26.12,2024-03-24T11:19:48Z
500,11:25:55,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,7.0,100.0,26.12,2024-03-24T11:25:55Z
501,11:32:01,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.12,2024-03-24T11:32:01Z
502,11:38:08,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.0,2024-03-24T11:38:08Z
503,11:44:13,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.0,2024-03-24T11:44:13Z
504,11:50:20,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,26.0,2024-03-24T11:50:20Z
505,11:56:26,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,25.87,2024-03-24T11:56:26Z
506,12:02:33,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,5.0,100.0,25.87,2024-03-24T12:02:33Z
507,12:08:39,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,6.0,100.0,25.87,2024-03-24T12:08:39Z
508,12:14:45,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,26.0,2024-03-24T12:14:45Z
509,12:20:50,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,100.0,26.0,2024-03-24T12:20:50Z
510,12:26:56,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.87,2024-03-24T12:26:56Z
511,12:33:02,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,6.0,100.0,25.87,2024-03-24T12:33:02Z
512,12:39:08,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,25.87,2024-03-24T12:39:08Z
513,12:45:16,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,5.0,100.0,25.75,2024-03-24T12:45:16Z
514,12:51:23,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,25.75,2024-03-24T12:51:23Z
515,12:57:29,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.87,2024-03-24T12:57:29Z
516,13:03:35,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:03:35Z
517,13:09:41,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:09:41Z
518,13:15:48,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:15:48Z
519,13:21:55,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:21:55Z
520,13:28:00,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:28:00Z
521,13:34:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:34:06Z
522,13:40:13,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,5.0,100.0,25.62,2024-03-24T13:40:13Z
523,13:46:18,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.62,2024-03-24T13:46:18Z
524,13:52:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,25.75,2024-03-24T13:52:24Z
525,13:58:31,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T13:58:31Z
526,14:04:38,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T14:04:38Z
527,14:10:45,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,5.0,100.0,25.75,2024-03-24T14:10:45Z
528,14:16:51,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.75,2024-03-24T14:16:51Z
529,14:22:59,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,6.0,100.0,25.75,2024-03-24T14:22:59Z
530,14:29:05,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.62,2024-03-24T14:29:05Z
531,14:35:11,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.5,2024-03-24T14:35:11Z
532,14:41:17,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.5,2024-03-24T14:41:17Z
533,14:47:25,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,25.5,2024-03-24T14:47:25Z
534,14:53:31,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,12.0,6.0,100.0,25.5,2024-03-24T14:53:31Z
535,14:59:37,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,5.0,100.0,25.5,2024-03-24T14:59:37Z
536,15:05:43,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,5.0,100.0,25.5,2024-03-24T15:05:43Z
537,15:11:49,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,100.0,25.5,2024-03-24T15:11:49Z
538,15:17:55,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.5,2024-03-24T15:17:55Z
539,15:24:01,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.5,2024-03-24T15:24:01Z
540,15:30:06,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.5,2024-03-24T15:30:06Z
541,15:36:13,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,6.0,100.0,25.37,2024-03-24T15:36:13Z
542,15:42:19,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,25.37,2024-03-24T15:42:19Z
543,15:48:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,5.0,100.0,25.37,2024-03-24T15:48:24Z
544,15:54:30,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.37,2024-03-24T15:54:30Z
545,16:00:37,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.37,2024-03-24T16:00:37Z
546,16:06:44,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.25,2024-03-24T16:06:44Z
547,16:12:50,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.25,2024-03-24T16:12:50Z
548,16:18:55,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.12,2024-03-24T16:18:55Z
549,16:25:01,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,100.0,25.12,2024-03-24T16:25:01Z
550,16:31:07,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.12,2024-03-24T16:31:07Z
551,16:37:12,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.25,2024-03-24T16:37:12Z
552,16:43:19,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,100.0,25.25,2024-03-24T16:43:19Z
553,16:49:24,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,5.0,100.0,25.37,2024-03-24T16:49:24Z
554,16:55:31,JCES_AirBox1,AirBox,new_taipei,2024-03-24,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,6.0,100.0,25.25,2024-03-24T16:55:31Z
