index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
404,05:36:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,9.0,100.0,24.87,2024-03-24T05:36:16Z
405,05:42:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,19.0,10.0,100.0,24.87,2024-03-24T05:42:24Z
406,05:48:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.87,2024-03-24T05:48:32Z
407,05:54:39,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.87,2024-03-24T05:54:39Z
408,06:00:44,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.75,2024-03-24T06:00:44Z
409,06:06:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.75,2024-03-24T06:06:51Z
410,06:12:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.75,2024-03-24T06:12:59Z
411,06:19:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,19.0,10.0,100.0,24.75,2024-03-24T06:19:05Z
412,06:25:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.75,2024-03-24T06:25:13Z
413,06:31:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T06:31:19Z
414,06:37:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T06:37:29Z
415,06:43:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T06:43:35Z
416,06:49:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.87,2024-03-24T06:49:42Z
417,06:55:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.87,2024-03-24T06:55:48Z
418,07:01:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T07:01:54Z
419,07:08:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T07:08:00Z
420,07:14:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.87,2024-03-24T07:14:08Z
421,07:20:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T07:20:15Z
422,07:26:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.75,2024-03-24T07:26:20Z
423,07:32:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T07:32:28Z
424,07:38:34,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.75,2024-03-24T07:38:34Z
425,07:44:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.75,2024-03-24T07:44:41Z
426,07:50:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,10.0,100.0,24.75,2024-03-24T07:50:48Z
427,07:56:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T07:56:56Z
428,08:03:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,10.0,100.0,24.87,2024-03-24T08:03:04Z
429,08:09:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,10.0,100.0,24.87,2024-03-24T08:09:12Z
430,08:15:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,10.0,100.0,25.0,2024-03-24T08:15:19Z
431,08:21:26,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,10.0,100.0,24.87,2024-03-24T08:21:26Z
432,08:27:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,20.0,10.0,100.0,24.87,2024-03-24T08:27:35Z
433,08:33:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,10.0,100.0,24.87,2024-03-24T08:33:42Z
434,08:39:52,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,13.0,100.0,24.87,2024-03-24T08:39:52Z
435,08:46:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,25.0,27.0,15.0,100.0,24.75,2024-03-24T08:46:02Z
436,08:52:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,19.0,11.0,100.0,24.75,2024-03-24T08:52:08Z
437,08:58:17,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,12.0,100.0,24.75,2024-03-24T08:58:17Z
438,09:04:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,13.0,100.0,24.75,2024-03-24T09:04:25Z
439,09:10:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,22.0,24.0,14.0,100.0,24.62,2024-03-24T09:10:33Z
440,09:16:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,23.0,25.0,14.0,100.0,24.62,2024-03-24T09:16:41Z
441,09:22:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,20.0,22.0,12.0,100.0,24.62,2024-03-24T09:22:49Z
442,09:28:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,20.0,12.0,100.0,24.62,2024-03-24T09:28:55Z
443,09:35:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,13.0,100.0,24.62,2024-03-24T09:35:01Z
444,09:41:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,13.0,100.0,24.62,2024-03-24T09:41:08Z
445,09:47:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,24.0,26.0,16.0,100.0,24.62,2024-03-24T09:47:16Z
446,09:53:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,22.0,24.0,14.0,100.0,24.62,2024-03-24T09:53:23Z
447,09:59:30,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,12.0,100.0,24.62,2024-03-24T09:59:30Z
448,10:05:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,13.0,100.0,24.75,2024-03-24T10:05:38Z
449,10:11:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,14.0,100.0,24.75,2024-03-24T10:11:47Z
450,10:17:57,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,25.0,28.0,17.0,100.0,24.75,2024-03-24T10:17:57Z
451,10:24:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,30.0,34.0,20.0,100.0,24.62,2024-03-24T10:24:04Z
452,10:30:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,35.0,42.0,23.0,100.0,24.62,2024-03-24T10:30:14Z
453,10:36:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,29.0,32.0,19.0,100.0,24.62,2024-03-24T10:36:23Z
454,10:42:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,23.0,25.0,15.0,100.0,24.62,2024-03-24T10:42:31Z
455,10:48:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,23.0,24.0,14.0,100.0,24.62,2024-03-24T10:48:38Z
456,10:54:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,23.0,25.0,15.0,100.0,24.62,2024-03-24T10:54:48Z
457,11:00:58,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,23.0,25.0,15.0,100.0,24.75,2024-03-24T11:00:58Z
458,11:07:06,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,23.0,14.0,100.0,24.87,2024-03-24T11:07:06Z
459,11:13:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,22.0,24.0,14.0,100.0,24.87,2024-03-24T11:13:14Z
460,11:19:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,21.0,22.0,14.0,100.0,24.75,2024-03-24T11:19:20Z
461,11:25:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,12.0,100.0,24.75,2024-03-24T11:25:28Z
462,11:31:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,18.0,11.0,100.0,24.87,2024-03-24T11:31:35Z
463,11:37:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,11.0,100.0,24.87,2024-03-24T11:37:40Z
464,11:43:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.87,2024-03-24T11:43:47Z
465,11:49:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,11.0,100.0,24.75,2024-03-24T11:49:55Z
466,11:56:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T11:56:01Z
467,12:02:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T12:02:08Z
468,12:08:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T12:08:15Z
469,12:14:21,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.75,2024-03-24T12:14:21Z
470,12:20:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,18.0,11.0,100.0,24.75,2024-03-24T12:20:28Z
471,12:26:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T12:26:35Z
472,12:32:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,11.0,100.0,24.75,2024-03-24T12:32:41Z
473,12:38:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,19.0,11.0,100.0,24.75,2024-03-24T12:38:49Z
474,12:44:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T12:44:55Z
475,12:51:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,11.0,100.0,24.62,2024-03-24T12:51:02Z
476,12:57:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T12:57:08Z
477,13:03:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T13:03:14Z
478,13:09:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,11.0,100.0,24.75,2024-03-24T13:09:20Z
479,13:15:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,12.0,100.0,24.75,2024-03-24T13:15:27Z
480,13:21:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,12.0,100.0,24.62,2024-03-24T13:21:33Z
481,13:27:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.62,2024-03-24T13:27:41Z
482,13:33:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.75,2024-03-24T13:33:49Z
483,13:39:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,19.0,11.0,100.0,24.75,2024-03-24T13:39:56Z
484,13:46:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.75,2024-03-24T13:46:04Z
485,13:52:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T13:52:11Z
486,13:58:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,19.0,11.0,100.0,24.75,2024-03-24T13:58:20Z
487,14:04:26,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,19.0,11.0,100.0,24.75,2024-03-24T14:04:26Z
488,14:10:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,19.0,11.0,100.0,24.75,2024-03-24T14:10:33Z
489,14:16:39,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,11.0,100.0,24.75,2024-03-24T14:16:39Z
490,14:22:46,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.62,2024-03-24T14:22:46Z
491,14:28:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.62,2024-03-24T14:28:54Z
492,14:35:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.62,2024-03-24T14:35:02Z
493,14:41:09,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,20.0,11.0,100.0,24.62,2024-03-24T14:41:09Z
494,14:47:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,11.0,100.0,24.5,2024-03-24T14:47:14Z
495,14:53:21,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,18.0,20.0,12.0,100.0,24.5,2024-03-24T14:53:21Z
496,14:59:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,12.0,100.0,24.5,2024-03-24T14:59:28Z
497,15:05:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,21.0,12.0,100.0,24.5,2024-03-24T15:05:35Z
498,15:11:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,19.0,20.0,12.0,100.0,24.5,2024-03-24T15:11:42Z
499,15:17:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,9.0,100.0,24.5,2024-03-24T15:17:48Z
500,15:23:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.5,2024-03-24T15:23:55Z
501,15:30:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.5,2024-03-24T15:30:01Z
502,15:36:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.5,2024-03-24T15:36:08Z
503,15:42:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,14.0,9.0,100.0,24.62,2024-03-24T15:42:15Z
504,15:48:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.75,2024-03-24T15:48:22Z
505,15:54:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,24.62,2024-03-24T15:54:29Z
506,16:00:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,24.62,2024-03-24T16:00:36Z
507,16:06:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,24.62,2024-03-24T16:06:43Z
508,16:12:50,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.62,2024-03-24T16:12:50Z
509,16:18:57,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.62,2024-03-24T16:18:57Z
510,16:25:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-24,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.62,2024-03-24T16:25:04Z
