index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
315,17:05:41,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,25.12,2024-03-23T17:05:41Z
316,17:11:49,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,25.12,2024-03-23T17:11:49Z
317,17:17:59,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,20.0,100.0,25.12,2024-03-23T17:17:59Z
318,17:24:09,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,20.0,100.0,25.12,2024-03-23T17:24:09Z
319,17:30:18,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,20.0,100.0,25.12,2024-03-23T17:30:18Z
320,17:36:27,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,25.12,2024-03-23T17:36:27Z
321,17:42:36,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,20.0,100.0,25.12,2024-03-23T17:42:36Z
322,17:48:47,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,20.0,100.0,25.12,2024-03-23T17:48:47Z
323,17:54:54,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,25.0,2024-03-23T17:54:54Z
324,18:01:02,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,33.0,20.0,100.0,25.0,2024-03-23T18:01:02Z
325,18:07:10,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.87,2024-03-23T18:07:10Z
326,18:13:18,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.87,2024-03-23T18:13:18Z
327,18:19:27,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,30.0,19.0,100.0,24.87,2024-03-23T18:19:27Z
328,18:25:34,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,24.87,2024-03-23T18:25:34Z
329,18:31:41,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,20.0,100.0,24.87,2024-03-23T18:31:41Z
330,18:37:47,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,21.0,100.0,24.75,2024-03-23T18:37:47Z
331,18:43:55,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,36.0,21.0,100.0,24.75,2024-03-23T18:43:55Z
332,18:50:06,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,24.87,2024-03-23T18:50:06Z
333,18:56:16,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,24.75,2024-03-23T18:56:16Z
334,19:02:25,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,24.75,2024-03-23T19:02:25Z
335,19:08:33,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.75,2024-03-23T19:08:33Z
336,19:14:41,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.75,2024-03-23T19:14:41Z
337,19:20:50,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,20.0,100.0,24.75,2024-03-23T19:20:50Z
338,19:26:58,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,21.0,100.0,24.75,2024-03-23T19:26:58Z
339,19:33:09,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,36.0,21.0,100.0,24.75,2024-03-23T19:33:09Z
340,19:39:20,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.75,2024-03-23T19:39:20Z
341,19:45:28,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,36.0,21.0,100.0,24.62,2024-03-23T19:45:28Z
342,19:51:38,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.62,2024-03-23T19:51:38Z
343,19:57:47,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.5,2024-03-23T19:57:47Z
344,20:03:57,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,24.5,2024-03-23T20:03:57Z
345,20:10:08,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,41.0,22.0,100.0,24.5,2024-03-23T20:10:08Z
346,20:16:18,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,23.0,100.0,24.37,2024-03-23T20:16:18Z
347,20:22:27,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,23.0,100.0,24.37,2024-03-23T20:22:27Z
348,20:28:36,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,21.0,100.0,24.37,2024-03-23T20:28:36Z
349,20:34:47,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,21.0,100.0,24.37,2024-03-23T20:34:47Z
350,20:40:55,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,20.0,100.0,24.37,2024-03-23T20:40:55Z
351,20:47:02,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.25,2024-03-23T20:47:02Z
352,20:53:10,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,31.0,20.0,100.0,24.25,2024-03-23T20:53:10Z
353,20:59:36,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,19.0,100.0,24.12,2024-03-23T20:59:36Z
354,21:05:44,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,24.12,2024-03-23T21:05:44Z
355,21:11:52,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,24.12,2024-03-23T21:11:52Z
356,21:18:01,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,24.12,2024-03-23T21:18:01Z
357,21:24:09,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,24.12,2024-03-23T21:24:09Z
358,21:30:17,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,19.0,100.0,24.25,2024-03-23T21:30:17Z
359,21:36:25,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,20.0,100.0,24.12,2024-03-23T21:36:25Z
360,21:42:33,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.12,2024-03-23T21:42:33Z
361,21:48:42,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.12,2024-03-23T21:48:42Z
362,21:54:49,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,20.0,100.0,24.12,2024-03-23T21:54:49Z
363,22:00:56,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,24.12,2024-03-23T22:00:56Z
364,22:07:08,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,24.0,2024-03-23T22:07:08Z
365,22:13:17,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,24.0,2024-03-23T22:13:17Z
366,22:19:26,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,24.0,100.0,24.0,2024-03-23T22:19:26Z
367,22:25:39,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,24.0,100.0,24.0,2024-03-23T22:25:39Z
368,22:31:48,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,44.0,25.0,100.0,24.0,2024-03-23T22:31:48Z
369,22:37:59,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,25.0,100.0,24.12,2024-03-23T22:37:59Z
370,22:44:10,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,27.0,100.0,24.25,2024-03-23T22:44:10Z
371,22:50:23,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,51.0,28.0,100.0,24.37,2024-03-23T22:50:23Z
372,22:56:34,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,25.0,100.0,24.62,2024-03-23T22:56:34Z
373,23:02:44,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,24.87,2024-03-23T23:02:44Z
374,23:08:54,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,23.0,100.0,25.25,2024-03-23T23:08:54Z
375,23:15:03,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,25.5,2024-03-23T23:15:03Z
376,23:21:14,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,22.0,100.0,25.87,2024-03-23T23:21:14Z
377,23:27:24,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,26.25,2024-03-23T23:27:24Z
378,23:33:36,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,23.0,100.0,26.62,2024-03-23T23:33:36Z
379,23:39:45,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,23.0,100.0,27.0,2024-03-23T23:39:45Z
380,23:45:54,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,24.0,100.0,27.25,2024-03-23T23:45:54Z
381,23:52:05,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,24.0,100.0,27.62,2024-03-23T23:52:05Z
382,23:58:15,南堤路,AirBox,changhua,2024-03-23,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,27.87,2024-03-23T23:58:15Z
383,00:04:23,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,21.0,100.0,28.11,2024-03-24T00:04:23Z
384,00:10:31,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,20.0,100.0,28.36,2024-03-24T00:10:31Z
385,00:16:40,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,31.0,19.0,100.0,28.61,2024-03-24T00:16:40Z
386,00:22:48,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,28.86,2024-03-24T00:22:48Z
387,00:28:58,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,20.0,100.0,29.11,2024-03-24T00:28:58Z
388,00:35:05,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,21.0,100.0,29.5,2024-03-24T00:35:05Z
389,00:41:13,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,31.0,20.0,100.0,29.86,2024-03-24T00:41:13Z
390,00:47:20,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,19.0,100.0,30.5,2024-03-24T00:47:20Z
391,00:53:27,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,30.75,2024-03-24T00:53:27Z
392,00:59:33,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,31.11,2024-03-24T00:59:33Z
393,01:05:40,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,22.0,15.0,100.0,31.5,2024-03-24T01:05:40Z
394,01:11:47,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,31.86,2024-03-24T01:11:47Z
395,01:17:53,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,14.0,100.0,32.25,2024-03-24T01:17:53Z
396,01:24:00,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,32.61,2024-03-24T01:24:00Z
397,01:30:06,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,33.0,2024-03-24T01:30:06Z
398,01:36:13,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,32.86,2024-03-24T01:36:13Z
399,01:42:19,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,24.0,16.0,100.0,32.86,2024-03-24T01:42:19Z
400,01:48:26,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,18.0,100.0,32.86,2024-03-24T01:48:26Z
401,01:54:32,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,19.0,100.0,33.11,2024-03-24T01:54:32Z
402,02:00:40,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,19.0,100.0,33.36,2024-03-24T02:00:40Z
403,02:06:47,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,33.5,2024-03-24T02:06:47Z
404,02:12:54,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,33.75,2024-03-24T02:12:54Z
405,02:19:01,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,27.0,18.0,100.0,33.75,2024-03-24T02:19:01Z
406,02:25:10,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,37.0,20.0,100.0,33.86,2024-03-24T02:25:10Z
407,02:31:17,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,20.0,100.0,34.0,2024-03-24T02:31:17Z
408,02:37:24,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,27.0,19.0,100.0,34.11,2024-03-24T02:37:24Z
409,02:43:31,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,27.0,18.0,100.0,34.11,2024-03-24T02:43:31Z
410,02:49:40,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,19.0,100.0,34.25,2024-03-24T02:49:40Z
411,02:55:46,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,19.0,100.0,34.36,2024-03-24T02:55:46Z
412,03:01:54,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,19.0,100.0,34.36,2024-03-24T03:01:54Z
413,03:08:00,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,18.0,100.0,34.61,2024-03-24T03:08:00Z
414,03:14:07,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,17.0,100.0,34.5,2024-03-24T03:14:07Z
415,03:20:13,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,34.61,2024-03-24T03:20:13Z
416,03:26:19,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,13.0,100.0,34.61,2024-03-24T03:26:19Z
417,03:32:26,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,20.0,13.0,100.0,34.75,2024-03-24T03:32:26Z
418,03:38:32,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,13.0,100.0,34.75,2024-03-24T03:38:32Z
419,03:44:37,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,17.0,18.0,12.0,100.0,34.75,2024-03-24T03:44:37Z
420,03:50:42,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,15.0,17.0,11.0,100.0,34.86,2024-03-24T03:50:42Z
421,03:56:49,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,15.0,15.0,10.0,100.0,35.0,2024-03-24T03:56:49Z
422,04:02:55,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,10.0,100.0,35.0,2024-03-24T04:02:55Z
423,04:09:01,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,35.11,2024-03-24T04:09:01Z
424,04:15:07,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,15.0,10.0,100.0,35.25,2024-03-24T04:15:07Z
425,04:21:12,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,12.0,13.0,9.0,100.0,35.25,2024-03-24T04:21:12Z
426,04:27:16,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,13.0,9.0,100.0,35.36,2024-03-24T04:27:16Z
427,04:33:21,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,12.0,13.0,9.0,100.0,35.25,2024-03-24T04:33:21Z
428,04:39:27,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,13.0,9.0,100.0,35.36,2024-03-24T04:39:27Z
429,04:45:33,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,12.0,13.0,9.0,100.0,35.11,2024-03-24T04:45:33Z
430,04:51:38,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,35.11,2024-03-24T04:51:38Z
431,04:57:44,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,35.11,2024-03-24T04:57:44Z
432,05:03:50,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,35.0,2024-03-24T05:03:50Z
433,05:09:55,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,9.0,100.0,35.0,2024-03-24T05:09:55Z
434,05:16:01,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,9.0,100.0,35.0,2024-03-24T05:16:01Z
435,05:22:08,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,15.0,9.0,100.0,34.86,2024-03-24T05:22:08Z
436,05:28:14,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,34.61,2024-03-24T05:28:14Z
437,05:34:19,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,34.36,2024-03-24T05:34:19Z
438,05:40:24,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,34.5,2024-03-24T05:40:24Z
439,05:46:29,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,34.5,2024-03-24T05:46:29Z
440,05:52:35,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,34.5,2024-03-24T05:52:35Z
441,05:58:41,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,34.5,2024-03-24T05:58:41Z
442,06:04:48,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,16.0,10.0,100.0,34.36,2024-03-24T06:04:48Z
443,06:10:55,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,15.0,17.0,11.0,100.0,34.25,2024-03-24T06:10:55Z
444,06:17:00,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,11.0,100.0,34.36,2024-03-24T06:17:00Z
445,06:23:06,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,16.0,10.0,100.0,34.25,2024-03-24T06:23:06Z
446,06:29:11,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,34.11,2024-03-24T06:29:11Z
447,06:35:18,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,33.86,2024-03-24T06:35:18Z
448,06:41:24,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,33.75,2024-03-24T06:41:24Z
449,06:47:29,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,9.0,100.0,33.75,2024-03-24T06:47:29Z
450,06:53:35,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,14.0,10.0,100.0,33.75,2024-03-24T06:53:35Z
451,06:59:41,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,15.0,10.0,100.0,33.75,2024-03-24T06:59:41Z
452,07:05:48,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,13.0,15.0,9.0,100.0,33.5,2024-03-24T07:05:48Z
453,07:11:53,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,33.36,2024-03-24T07:11:53Z
454,07:17:59,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,33.36,2024-03-24T07:17:59Z
455,07:24:05,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,14.0,15.0,10.0,100.0,33.25,2024-03-24T07:24:05Z
456,07:30:11,南堤路,AirBox,changhua,2024-03-24,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,15.0,17.0,11.0,100.0,33.11,2024-03-24T07:30:11Z
