index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
334,21:51:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,28.0,17.0,100.0,23.75,2024-03-23T21:51:16Z
335,21:57:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,17.0,100.0,23.62,2024-03-23T21:57:29Z
336,22:03:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,23.62,2024-03-23T22:03:40Z
337,22:09:51,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,16.0,100.0,23.75,2024-03-23T22:09:51Z
338,22:16:00,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,23.62,2024-03-23T22:16:00Z
339,22:22:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,15.0,100.0,23.62,2024-03-23T22:22:08Z
340,22:28:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,13.0,100.0,23.62,2024-03-23T22:28:16Z
341,22:34:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,21.0,12.0,100.0,23.75,2024-03-23T22:34:29Z
342,22:40:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,19.0,20.0,12.0,100.0,23.75,2024-03-23T22:40:38Z
343,22:46:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,13.0,100.0,24.0,2024-03-23T22:46:47Z
344,22:52:56,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,23.0,13.0,100.0,24.12,2024-03-23T22:52:56Z
345,22:59:05,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,13.0,100.0,24.37,2024-03-23T22:59:05Z
346,23:05:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,14.0,100.0,24.62,2024-03-23T23:05:14Z
347,23:11:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,24.75,2024-03-23T23:11:26Z
348,23:17:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,25.0,2024-03-23T23:17:35Z
349,23:23:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,25.12,2024-03-23T23:23:44Z
350,23:29:55,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,25.12,2024-03-23T23:29:55Z
351,23:36:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,25.25,2024-03-23T23:36:07Z
352,23:42:15,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,25.62,2024-03-23T23:42:15Z
353,23:48:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,25.87,2024-03-23T23:48:26Z
354,23:54:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,26.12,2024-03-23T23:54:41Z
355,00:00:51,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,26.25,2024-03-24T00:00:51Z
356,00:07:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.37,2024-03-24T00:07:01Z
357,00:13:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,26.62,2024-03-24T00:13:14Z
358,00:19:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,26.75,2024-03-24T00:19:26Z
359,00:25:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,22.0,12.0,100.0,27.12,2024-03-24T00:25:35Z
360,00:31:43,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,11.0,100.0,27.37,2024-03-24T00:31:43Z
361,00:37:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,16.0,9.0,100.0,27.75,2024-03-24T00:37:50Z
362,00:43:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,9.0,100.0,28.0,2024-03-24T00:43:58Z
363,00:50:04,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,28.25,2024-03-24T00:50:04Z
364,00:56:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,28.36,2024-03-24T00:56:14Z
365,01:02:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,28.75,2024-03-24T01:02:26Z
366,01:08:33,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,28.75,2024-03-24T01:08:33Z
367,01:14:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,28.75,2024-03-24T01:14:41Z
368,01:20:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,28.86,2024-03-24T01:20:49Z
369,01:26:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,8.0,100.0,29.11,2024-03-24T01:26:58Z
370,01:33:04,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,8.0,100.0,29.36,2024-03-24T01:33:04Z
371,01:39:11,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,8.0,100.0,29.75,2024-03-24T01:39:11Z
372,01:45:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,8.0,100.0,30.0,2024-03-24T01:45:18Z
373,01:51:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,15.0,16.0,9.0,100.0,30.0,2024-03-24T01:51:29Z
374,01:57:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,30.11,2024-03-24T01:57:37Z
375,02:04:02,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,30.36,2024-03-24T02:04:02Z
376,02:10:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,9.0,100.0,30.61,2024-03-24T02:10:09Z
377,02:22:55,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,30.75,2024-03-24T02:22:55Z
378,02:29:04,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,31.0,2024-03-24T02:29:04Z
379,02:35:15,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,31.36,2024-03-24T02:35:15Z
380,02:41:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,6.0,100.0,31.5,2024-03-24T02:41:28Z
381,02:47:34,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,9.0,10.0,5.0,100.0,31.36,2024-03-24T02:47:34Z
382,02:53:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,31.36,2024-03-24T02:53:40Z
383,02:59:46,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.25,2024-03-24T02:59:46Z
384,03:05:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.5,2024-03-24T03:05:52Z
385,03:11:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.5,2024-03-24T03:11:58Z
386,03:18:05,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,5.0,100.0,31.36,2024-03-24T03:18:05Z
387,03:24:10,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.5,2024-03-24T03:24:10Z
388,03:30:17,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.36,2024-03-24T03:30:17Z
389,03:36:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,9.0,10.0,5.0,100.0,31.25,2024-03-24T03:36:24Z
390,03:48:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.5,2024-03-24T03:48:36Z
391,03:54:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,31.61,2024-03-24T03:54:44Z
392,04:00:54,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,31.61,2024-03-24T04:00:54Z
393,04:06:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,5.0,100.0,31.61,2024-03-24T04:06:59Z
394,04:13:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,31.86,2024-03-24T04:13:07Z
395,04:19:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,32.0,2024-03-24T04:19:14Z
396,04:25:22,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,31.75,2024-03-24T04:25:22Z
397,04:31:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.75,2024-03-24T04:31:35Z
398,04:37:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.75,2024-03-24T04:37:41Z
399,04:43:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,10.0,5.0,100.0,32.0,2024-03-24T04:43:50Z
400,04:50:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,4.0,100.0,32.36,2024-03-24T04:50:07Z
401,04:56:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,32.5,2024-03-24T04:56:26Z
402,05:02:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,32.5,2024-03-24T05:02:36Z
403,05:08:43,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,7.0,4.0,100.0,32.75,2024-03-24T05:08:43Z
404,05:14:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,6.0,7.0,4.0,100.0,32.86,2024-03-24T05:14:49Z
405,05:20:54,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,32.75,2024-03-24T05:20:54Z
406,05:27:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,7.0,4.0,100.0,32.61,2024-03-24T05:27:01Z
407,05:33:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,32.36,2024-03-24T05:33:07Z
408,05:39:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,4.0,100.0,32.5,2024-03-24T05:39:12Z
409,05:45:20,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,4.0,100.0,32.36,2024-03-24T05:45:20Z
410,05:51:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,5.0,100.0,32.11,2024-03-24T05:51:26Z
411,05:57:33,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,8.0,4.0,100.0,31.75,2024-03-24T05:57:33Z
412,06:03:43,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,31.75,2024-03-24T06:03:43Z
413,06:09:51,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,7.0,8.0,4.0,100.0,32.0,2024-03-24T06:09:51Z
414,06:15:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,32.0,2024-03-24T06:15:58Z
415,06:22:03,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.86,2024-03-24T06:22:03Z
416,06:28:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.75,2024-03-24T06:28:12Z
417,06:34:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,31.75,2024-03-24T06:34:27Z
418,06:40:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,31.75,2024-03-24T06:40:49Z
419,06:46:56,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,4.0,100.0,31.86,2024-03-24T06:46:56Z
420,06:53:11,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,10.0,5.0,100.0,31.75,2024-03-24T06:53:11Z
421,06:59:21,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,8.0,9.0,5.0,100.0,31.61,2024-03-24T06:59:21Z
422,07:05:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,9.0,10.0,5.0,100.0,31.75,2024-03-24T07:05:29Z
423,07:11:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,9.0,10.0,5.0,100.0,31.61,2024-03-24T07:11:35Z
424,07:17:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,12.0,9.0,100.0,31.25,2024-03-24T07:17:41Z
425,07:23:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,12.0,100.0,31.11,2024-03-24T07:23:49Z
