index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
357,09:09:32,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,39.0,48.0,24.0,90.0,32.11,2024-03-23T09:09:32Z
358,09:15:44,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,38.0,47.0,23.0,89.0,32.25,2024-03-23T09:15:44Z
359,09:21:59,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,37.0,47.0,23.0,87.0,32.5,2024-03-23T09:21:59Z
360,09:28:17,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,37.0,46.0,23.0,87.0,32.5,2024-03-23T09:28:17Z
361,09:34:33,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,35.0,43.0,21.0,87.0,32.5,2024-03-23T09:34:33Z
362,09:40:45,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,42.0,21.0,87.0,32.36,2024-03-23T09:40:45Z
363,09:46:58,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,20.0,86.0,32.25,2024-03-23T09:46:58Z
364,09:53:17,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,41.0,20.0,86.0,32.25,2024-03-23T09:53:17Z
365,09:59:52,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,20.0,86.0,32.25,2024-03-23T09:59:52Z
366,10:06:02,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,38.0,19.0,86.0,32.0,2024-03-23T10:06:02Z
367,10:12:43,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,39.0,20.0,87.0,31.86,2024-03-23T10:12:43Z
368,10:18:54,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,20.0,87.0,31.75,2024-03-23T10:18:54Z
369,10:25:06,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,20.0,87.0,31.61,2024-03-23T10:25:06Z
370,10:31:17,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,38.0,19.0,87.0,31.61,2024-03-23T10:31:17Z
371,10:37:35,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,39.0,19.0,86.0,31.5,2024-03-23T10:37:35Z
372,10:43:44,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,38.0,19.0,86.0,31.36,2024-03-23T10:43:44Z
373,10:49:54,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,38.0,19.0,88.0,31.0,2024-03-23T10:49:54Z
374,10:56:06,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,39.0,19.0,89.0,30.5,2024-03-23T10:56:06Z
375,11:02:17,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,21.0,90.0,30.36,2024-03-23T11:02:17Z
376,11:08:28,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,42.0,21.0,91.0,30.25,2024-03-23T11:08:28Z
377,11:14:40,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,37.0,46.0,24.0,91.0,30.11,2024-03-23T11:14:40Z
378,11:20:53,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,36.0,44.0,22.0,92.0,30.11,2024-03-23T11:20:53Z
379,11:27:10,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,35.0,44.0,22.0,93.0,30.11,2024-03-23T11:27:10Z
380,11:33:29,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,40.0,22.0,92.0,30.0,2024-03-23T11:33:29Z
381,11:39:43,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,19.0,83.0,29.36,2024-03-23T11:39:43Z
382,11:45:54,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,17.0,77.0,28.61,2024-03-23T11:45:54Z
383,11:52:02,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,28.0,16.0,73.0,28.25,2024-03-23T11:52:02Z
384,11:58:10,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,27.0,15.0,72.0,27.87,2024-03-23T11:58:10Z
385,12:04:21,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,15.0,78.0,28.0,2024-03-23T12:04:21Z
386,12:10:35,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,14.0,73.0,27.87,2024-03-23T12:10:35Z
387,12:16:46,AirBox-NUS-39,AirBox,2024-03-23,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,24.0,13.0,70.0,27.5,2024-03-23T12:16:46Z
388,04:27:07,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,8.0,68.0,27.75,2024-03-24T04:27:07Z
389,04:33:13,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,8.0,69.0,27.75,2024-03-24T04:33:13Z
390,04:39:20,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,8.0,68.0,27.62,2024-03-24T04:39:20Z
391,04:45:27,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,9.0,66.0,27.5,2024-03-24T04:45:27Z
392,04:51:36,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,9.0,71.0,27.62,2024-03-24T04:51:36Z
393,04:57:42,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,16.0,8.0,71.0,27.75,2024-03-24T04:57:42Z
394,05:03:53,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,14.0,8.0,70.0,27.87,2024-03-24T05:03:53Z
395,05:09:59,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,68.0,27.87,2024-03-24T05:09:59Z
396,05:16:05,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,8.0,69.0,28.0,2024-03-24T05:16:05Z
397,05:22:17,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,8.0,72.0,28.11,2024-03-24T05:22:17Z
398,05:28:32,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,8.0,69.0,28.25,2024-03-24T05:28:32Z
399,05:34:38,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,8.0,65.0,28.25,2024-03-24T05:34:38Z
400,05:40:45,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,8.0,70.0,28.36,2024-03-24T05:40:45Z
401,05:46:52,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,8.0,70.0,28.61,2024-03-24T05:46:52Z
402,05:52:59,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,8.0,67.0,28.75,2024-03-24T05:52:59Z
403,05:59:06,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,64.0,28.75,2024-03-24T05:59:06Z
404,06:05:13,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,70.0,29.0,2024-03-24T06:05:13Z
405,06:11:20,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,7.0,67.0,29.11,2024-03-24T06:11:20Z
406,06:17:26,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,8.0,65.0,29.11,2024-03-24T06:17:26Z
407,06:23:31,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,7.0,65.0,29.11,2024-03-24T06:23:31Z
408,06:29:38,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,7.0,69.0,29.36,2024-03-24T06:29:38Z
409,06:35:43,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,8.0,67.0,29.36,2024-03-24T06:35:43Z
410,06:41:49,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,63.0,29.36,2024-03-24T06:41:49Z
411,06:47:59,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,8.0,68.0,29.36,2024-03-24T06:47:59Z
412,06:54:16,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,71.0,29.61,2024-03-24T06:54:16Z
413,07:00:48,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,24.0,13.0,67.0,29.86,2024-03-24T07:00:48Z
414,07:06:55,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,13.0,60.0,29.75,2024-03-24T07:06:55Z
415,07:13:04,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,13.0,58.0,29.5,2024-03-24T07:13:04Z
416,07:19:13,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,15.0,56.0,29.25,2024-03-24T07:19:13Z
417,07:25:20,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,19.0,20.0,11.0,56.0,29.11,2024-03-24T07:25:20Z
418,07:31:28,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,12.0,57.0,29.25,2024-03-24T07:31:28Z
419,07:37:37,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,23.0,13.0,55.0,29.25,2024-03-24T07:37:37Z
420,07:43:45,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,19.0,22.0,12.0,54.0,29.25,2024-03-24T07:43:45Z
421,07:49:55,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,12.0,53.0,29.11,2024-03-24T07:49:55Z
422,07:56:02,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,18.0,21.0,12.0,52.0,29.0,2024-03-24T07:56:02Z
423,08:02:11,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,22.0,12.0,52.0,29.0,2024-03-24T08:02:11Z
424,08:08:19,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,23.0,13.0,54.0,29.11,2024-03-24T08:08:19Z
425,08:14:41,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,26.0,13.0,53.0,29.25,2024-03-24T08:14:41Z
426,08:20:50,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,24.0,13.0,52.0,29.0,2024-03-24T08:20:50Z
427,08:26:59,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,25.0,14.0,65.0,29.0,2024-03-24T08:26:59Z
428,08:33:10,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,18.0,80.0,29.86,2024-03-24T08:33:10Z
429,08:39:32,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,36.0,18.0,80.0,30.11,2024-03-24T08:39:32Z
430,08:45:43,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,34.0,19.0,78.0,30.36,2024-03-24T08:45:43Z
431,08:51:51,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,19.0,79.0,30.5,2024-03-24T08:51:51Z
432,08:58:40,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,19.0,79.0,30.5,2024-03-24T08:58:40Z
433,09:04:48,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,20.0,79.0,30.61,2024-03-24T09:04:48Z
434,09:11:05,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,20.0,79.0,30.75,2024-03-24T09:11:05Z
435,09:17:15,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,20.0,79.0,30.61,2024-03-24T09:17:15Z
436,09:23:30,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,31.0,18.0,80.0,30.75,2024-03-24T09:23:30Z
437,09:29:42,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,32.0,17.0,80.0,30.75,2024-03-24T09:29:42Z
438,09:35:53,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,18.0,80.0,30.75,2024-03-24T09:35:53Z
439,09:42:01,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,18.0,81.0,30.75,2024-03-24T09:42:01Z
440,09:48:11,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,32.0,18.0,81.0,30.75,2024-03-24T09:48:11Z
441,09:54:19,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,17.0,81.0,30.75,2024-03-24T09:54:19Z
442,10:00:29,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,81.0,30.75,2024-03-24T10:00:29Z
443,10:13:00,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,82.0,30.75,2024-03-24T10:13:00Z
444,10:19:10,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,82.0,30.61,2024-03-24T10:19:10Z
445,10:25:19,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,15.0,82.0,30.61,2024-03-24T10:25:19Z
446,10:31:26,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,16.0,82.0,30.61,2024-03-24T10:31:26Z
447,10:37:45,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,15.0,83.0,30.61,2024-03-24T10:37:45Z
448,10:43:55,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,85.0,30.5,2024-03-24T10:43:55Z
449,10:50:04,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,17.0,86.0,30.5,2024-03-24T10:50:04Z
450,10:56:13,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,18.0,86.0,30.5,2024-03-24T10:56:13Z
451,11:02:23,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,32.0,18.0,87.0,30.5,2024-03-24T11:02:23Z
452,11:08:33,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,32.0,18.0,86.0,30.5,2024-03-24T11:08:33Z
453,11:14:41,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,18.0,87.0,30.5,2024-03-24T11:14:41Z
454,11:20:48,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,33.0,18.0,87.0,30.5,2024-03-24T11:20:48Z
455,11:27:00,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,18.0,87.0,30.5,2024-03-24T11:27:00Z
456,11:33:12,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,17.0,87.0,30.5,2024-03-24T11:33:12Z
457,11:39:23,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,32.0,18.0,87.0,30.36,2024-03-24T11:39:23Z
458,11:45:35,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,88.0,30.36,2024-03-24T11:45:35Z
459,11:51:44,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,18.0,88.0,30.36,2024-03-24T11:51:44Z
460,11:57:59,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,20.0,88.0,30.36,2024-03-24T11:57:59Z
461,12:04:09,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,40.0,24.0,89.0,30.36,2024-03-24T12:04:09Z
462,12:10:22,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,39.0,23.0,88.0,30.36,2024-03-24T12:10:22Z
463,12:16:42,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,40.0,23.0,88.0,30.36,2024-03-24T12:16:42Z
464,12:22:55,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,40.0,24.0,88.0,30.25,2024-03-24T12:22:55Z
465,12:29:15,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,36.0,41.0,25.0,89.0,30.25,2024-03-24T12:29:15Z
466,12:35:29,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,21.0,90.0,30.25,2024-03-24T12:35:29Z
467,12:41:43,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,35.0,40.0,24.0,90.0,30.25,2024-03-24T12:41:43Z
468,12:48:03,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,34.0,20.0,91.0,30.25,2024-03-24T12:48:03Z
469,12:54:17,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,39.0,24.0,90.0,30.25,2024-03-24T12:54:17Z
470,13:00:30,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,36.0,42.0,26.0,90.0,30.36,2024-03-24T13:00:30Z
471,13:06:45,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,39.0,23.0,91.0,30.25,2024-03-24T13:06:45Z
472,13:13:02,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,39.0,24.0,91.0,30.25,2024-03-24T13:13:02Z
473,13:19:16,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,37.0,22.0,91.0,30.25,2024-03-24T13:19:16Z
474,13:25:30,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,38.0,22.0,91.0,30.25,2024-03-24T13:25:30Z
475,13:31:50,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,38.0,23.0,92.0,30.25,2024-03-24T13:31:50Z
476,13:38:07,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,37.0,21.0,92.0,30.11,2024-03-24T13:38:07Z
477,13:44:24,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,35.0,20.0,93.0,30.11,2024-03-24T13:44:24Z
478,13:50:39,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,36.0,21.0,92.0,30.11,2024-03-24T13:50:39Z
479,13:56:55,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,36.0,22.0,92.0,30.11,2024-03-24T13:56:55Z
480,14:03:14,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,35.0,21.0,92.0,30.11,2024-03-24T14:03:14Z
481,14:09:46,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,37.0,22.0,93.0,30.0,2024-03-24T14:09:46Z
482,14:16:10,AirBox-NUS-39,AirBox,2024-03-24,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,38.0,23.0,93.0,30.0,2024-03-24T14:16:10Z
