index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
307,20:27:38,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,37.0,24.0,80.0,26.75,2024-03-24T20:27:38Z
308,20:33:51,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,37.0,43.0,29.0,80.0,26.75,2024-03-24T20:33:51Z
309,20:40:01,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,24.0,80.0,26.75,2024-03-24T20:40:01Z
310,20:46:12,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,36.0,24.0,81.0,26.75,2024-03-24T20:46:12Z
311,20:52:27,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,21.0,81.0,26.75,2024-03-24T20:52:27Z
312,20:58:41,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,21.0,81.0,26.75,2024-03-24T20:58:41Z
313,21:04:54,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,39.0,26.0,80.0,26.75,2024-03-24T21:04:54Z
314,21:11:08,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,24.0,80.0,26.62,2024-03-24T21:11:08Z
315,21:17:19,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,23.0,80.0,26.62,2024-03-24T21:17:19Z
316,21:23:35,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,40.0,25.0,80.0,26.62,2024-03-24T21:23:35Z
317,21:29:49,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,38.0,25.0,80.0,26.62,2024-03-24T21:29:49Z
318,21:36:02,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,40.0,26.0,80.0,26.62,2024-03-24T21:36:02Z
319,21:42:12,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,30.0,20.0,80.0,26.62,2024-03-24T21:42:12Z
320,21:48:25,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,19.0,80.0,26.62,2024-03-24T21:48:25Z
321,21:54:38,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,39.0,25.0,80.0,26.62,2024-03-24T21:54:38Z
322,22:00:49,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,30.0,20.0,80.0,26.62,2024-03-24T22:00:49Z
323,22:06:55,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,10.0,80.0,26.62,2024-03-24T22:06:55Z
324,22:13:04,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,14.0,80.0,26.62,2024-03-24T22:13:04Z
325,22:19:16,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,19.0,79.0,26.62,2024-03-24T22:19:16Z
326,22:25:28,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,41.0,24.0,79.0,26.62,2024-03-24T22:25:28Z
327,22:31:41,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,35.0,41.0,24.0,79.0,26.62,2024-03-24T22:31:41Z
328,22:37:54,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,39.0,21.0,79.0,26.62,2024-03-24T22:37:54Z
329,22:44:08,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,47.0,24.0,79.0,26.62,2024-03-24T22:44:08Z
330,22:50:21,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,47.0,25.0,78.0,26.62,2024-03-24T22:50:21Z
331,22:56:35,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,49.0,26.0,78.0,26.62,2024-03-24T22:56:35Z
332,23:02:47,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,49.0,27.0,78.0,26.62,2024-03-24T23:02:47Z
333,23:09:03,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,47.0,57.0,31.0,78.0,26.62,2024-03-24T23:09:03Z
334,23:15:17,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,44.0,54.0,29.0,78.0,26.62,2024-03-24T23:15:17Z
335,23:21:32,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,40.0,48.0,26.0,78.0,26.75,2024-03-24T23:21:32Z
336,23:27:43,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,78.0,26.75,2024-03-24T23:27:43Z
337,23:33:52,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,78.0,26.75,2024-03-24T23:33:52Z
338,23:39:59,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,18.0,78.0,26.75,2024-03-24T23:39:59Z
339,23:46:09,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,77.0,26.75,2024-03-24T23:46:09Z
340,23:52:17,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,26.0,17.0,77.0,26.87,2024-03-24T23:52:17Z
341,23:58:25,GreenLifeAB,AirBox,tainan,2024-03-24,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,15.0,77.0,26.87,2024-03-24T23:58:25Z
342,00:04:35,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,22.0,77.0,26.87,2024-03-25T00:04:35Z
343,00:10:43,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,31.0,35.0,23.0,76.0,26.87,2024-03-25T00:10:43Z
344,00:16:52,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,26.0,17.0,76.0,26.87,2024-03-25T00:16:52Z
345,00:22:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,22.0,77.0,26.87,2024-03-25T00:22:58Z
346,00:29:07,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,17.0,76.0,27.0,2024-03-25T00:29:07Z
347,00:35:17,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,29.0,17.0,76.0,27.0,2024-03-25T00:35:17Z
348,00:41:26,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,15.0,76.0,27.0,2024-03-25T00:41:26Z
349,00:47:35,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,21.0,12.0,76.0,27.0,2024-03-25T00:47:35Z
350,00:53:47,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,26.0,17.0,75.0,27.0,2024-03-25T00:53:47Z
351,00:59:54,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,17.0,75.0,26.87,2024-03-25T00:59:54Z
352,01:06:00,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,17.0,75.0,26.87,2024-03-25T01:06:00Z
353,01:12:07,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,19.0,12.0,75.0,27.0,2024-03-25T01:12:07Z
354,01:18:15,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,16.0,75.0,27.12,2024-03-25T01:18:15Z
355,01:24:22,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,21.0,13.0,75.0,27.12,2024-03-25T01:24:22Z
356,01:30:31,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,14.0,74.0,27.12,2024-03-25T01:30:31Z
357,01:36:39,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,19.0,75.0,27.12,2024-03-25T01:36:39Z
358,01:42:46,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,19.0,74.0,27.25,2024-03-25T01:42:46Z
359,01:48:53,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,16.0,74.0,27.25,2024-03-25T01:48:53Z
360,01:54:59,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,16.0,74.0,27.25,2024-03-25T01:54:59Z
361,02:01:06,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,20.0,12.0,73.0,27.37,2024-03-25T02:01:06Z
362,02:07:13,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,9.0,73.0,27.25,2024-03-25T02:07:13Z
363,02:13:20,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,18.0,10.0,73.0,27.37,2024-03-25T02:13:20Z
364,02:19:27,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,73.0,27.37,2024-03-25T02:19:27Z
365,02:25:35,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,8.0,73.0,27.37,2024-03-25T02:25:35Z
366,02:31:43,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,73.0,27.37,2024-03-25T02:31:43Z
367,02:37:52,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,9.0,73.0,27.5,2024-03-25T02:37:52Z
368,02:43:59,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,20.0,11.0,73.0,27.37,2024-03-25T02:43:59Z
369,02:50:07,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,18.0,9.0,73.0,27.37,2024-03-25T02:50:07Z
370,02:56:15,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,9.0,74.0,27.37,2024-03-25T02:56:15Z
371,03:02:23,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,17.0,9.0,74.0,27.37,2024-03-25T03:02:23Z
372,03:08:30,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,74.0,27.37,2024-03-25T03:08:30Z
373,03:14:39,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,73.0,27.37,2024-03-25T03:14:39Z
374,03:20:45,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,72.0,27.5,2024-03-25T03:20:45Z
375,03:26:52,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,71.0,27.37,2024-03-25T03:26:52Z
376,03:32:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,71.0,27.5,2024-03-25T03:32:58Z
377,03:39:05,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,16.0,9.0,70.0,27.5,2024-03-25T03:39:05Z
378,03:45:13,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,8.0,70.0,27.5,2024-03-25T03:45:13Z
379,03:51:20,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,9.0,69.0,27.62,2024-03-25T03:51:20Z
380,03:57:28,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,8.0,68.0,27.62,2024-03-25T03:57:28Z
381,04:03:34,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,16.0,9.0,68.0,27.75,2024-03-25T04:03:34Z
382,04:09:44,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,19.0,11.0,68.0,27.75,2024-03-25T04:09:44Z
383,04:15:50,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,19.0,13.0,69.0,27.75,2024-03-25T04:15:50Z
384,04:21:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,10.0,68.0,27.75,2024-03-25T04:21:58Z
385,04:28:07,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,68.0,27.75,2024-03-25T04:28:07Z
386,04:34:17,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,12.0,69.0,27.75,2024-03-25T04:34:17Z
387,04:40:26,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,68.0,27.75,2024-03-25T04:40:26Z
388,04:46:34,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,19.0,11.0,68.0,27.75,2024-03-25T04:46:34Z
389,04:52:41,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,11.0,68.0,27.75,2024-03-25T04:52:41Z
390,04:58:48,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,68.0,27.75,2024-03-25T04:58:48Z
391,05:04:55,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,68.0,27.87,2024-03-25T05:04:55Z
392,05:11:02,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,9.0,68.0,27.75,2024-03-25T05:11:02Z
393,05:17:11,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,9.0,68.0,27.75,2024-03-25T05:17:11Z
394,05:23:18,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,68.0,27.87,2024-03-25T05:23:18Z
395,05:29:27,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,68.0,27.75,2024-03-25T05:29:27Z
396,05:35:34,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,17.0,9.0,67.0,27.75,2024-03-25T05:35:34Z
397,05:41:42,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,68.0,27.87,2024-03-25T05:41:42Z
398,05:47:50,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,68.0,27.87,2024-03-25T05:47:50Z
399,05:53:59,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,68.0,27.87,2024-03-25T05:53:59Z
400,06:00:07,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,14.0,67.0,28.0,2024-03-25T06:00:07Z
401,06:06:27,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,14.0,67.0,28.0,2024-03-25T06:06:27Z
402,06:12:35,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,67.0,28.0,2024-03-25T06:12:35Z
403,06:18:43,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,20.0,12.0,68.0,28.11,2024-03-25T06:18:43Z
404,06:24:50,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,10.0,68.0,28.11,2024-03-25T06:24:50Z
405,06:30:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,11.0,68.0,28.11,2024-03-25T06:30:58Z
406,06:37:05,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,68.0,28.11,2024-03-25T06:37:05Z
407,06:43:13,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,10.0,68.0,28.11,2024-03-25T06:43:13Z
408,06:49:21,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,9.0,69.0,28.11,2024-03-25T06:49:21Z
409,06:55:29,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,69.0,28.11,2024-03-25T06:55:29Z
410,07:01:36,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,9.0,69.0,28.11,2024-03-25T07:01:36Z
411,07:07:44,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,15.0,8.0,69.0,28.11,2024-03-25T07:07:44Z
412,07:13:51,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,16.0,8.0,69.0,28.11,2024-03-25T07:13:51Z
413,07:19:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,14.0,16.0,9.0,70.0,28.11,2024-03-25T07:19:58Z
414,07:26:08,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,17.0,8.0,70.0,28.11,2024-03-25T07:26:08Z
415,07:32:15,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,70.0,28.11,2024-03-25T07:32:15Z
416,07:38:22,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,70.0,28.11,2024-03-25T07:38:22Z
417,07:44:29,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,71.0,28.11,2024-03-25T07:44:29Z
418,07:50:36,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,17.0,9.0,71.0,28.11,2024-03-25T07:50:36Z
419,07:56:46,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,20.0,12.0,72.0,28.11,2024-03-25T07:56:46Z
420,08:03:00,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,26.0,15.0,72.0,28.11,2024-03-25T08:03:00Z
421,08:09:12,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,26.0,16.0,73.0,28.11,2024-03-25T08:09:12Z
422,08:15:20,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,8.0,73.0,28.11,2024-03-25T08:15:20Z
423,08:21:30,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,11.0,73.0,28.0,2024-03-25T08:21:30Z
424,08:27:37,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,9.0,73.0,28.0,2024-03-25T08:27:37Z
425,08:33:43,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,9.0,73.0,28.0,2024-03-25T08:33:43Z
426,08:39:52,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,10.0,73.0,28.0,2024-03-25T08:39:52Z
427,08:46:00,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,17.0,10.0,74.0,28.0,2024-03-25T08:46:00Z
428,08:52:08,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,11.0,74.0,28.0,2024-03-25T08:52:08Z
429,08:58:19,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,25.0,17.0,75.0,27.87,2024-03-25T08:58:19Z
430,09:04:32,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,25.0,16.0,75.0,27.87,2024-03-25T09:04:32Z
431,09:10:41,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,25.0,16.0,75.0,27.87,2024-03-25T09:10:41Z
432,09:16:50,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,14.0,75.0,27.87,2024-03-25T09:16:50Z
433,09:22:58,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,10.0,76.0,27.87,2024-03-25T09:22:58Z
434,09:29:08,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,9.0,76.0,27.87,2024-03-25T09:29:08Z
435,09:35:16,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,10.0,76.0,27.87,2024-03-25T09:35:16Z
436,09:41:22,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,15.0,16.0,10.0,76.0,27.87,2024-03-25T09:41:22Z
437,09:47:30,GreenLifeAB,AirBox,tainan,2024-03-25,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,9.0,77.0,27.75,2024-03-25T09:47:30Z
