index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
378,21:59:49,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T21:59:49Z
379,22:05:51,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T22:05:51Z
380,22:11:53,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T22:11:53Z
381,22:17:53,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T22:17:53Z
382,22:23:54,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,84.0,25.87,2024-03-23T22:23:54Z
383,22:29:55,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T22:29:55Z
384,22:35:56,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,25.87,2024-03-23T22:35:56Z
385,22:41:57,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,84.0,25.87,2024-03-23T22:41:57Z
386,22:47:58,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,26.0,2024-03-23T22:47:58Z
387,22:54:00,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,3.0,84.0,26.0,2024-03-23T22:54:00Z
388,23:00:02,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,84.0,26.0,2024-03-23T23:00:02Z
389,23:06:04,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,5.0,84.0,26.0,2024-03-23T23:06:04Z
390,23:12:05,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,84.0,26.0,2024-03-23T23:12:05Z
391,23:18:06,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,84.0,26.0,2024-03-23T23:18:06Z
392,23:24:07,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,84.0,26.0,2024-03-23T23:24:07Z
393,23:30:08,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,84.0,26.0,2024-03-23T23:30:08Z
394,23:36:09,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,83.0,26.0,2024-03-23T23:36:09Z
395,23:42:10,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,83.0,26.12,2024-03-23T23:42:10Z
396,23:54:13,Polly,AirBox,kaohsiung,2024-03-23,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,82.0,26.25,2024-03-23T23:54:13Z
397,00:00:14,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,82.0,26.37,2024-03-24T00:00:14Z
398,00:06:15,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,81.0,26.62,2024-03-24T00:06:15Z
399,00:12:17,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,80.0,26.62,2024-03-24T00:12:17Z
400,00:18:18,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,4.0,80.0,26.75,2024-03-24T00:18:18Z
401,00:24:20,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,80.0,26.87,2024-03-24T00:24:20Z
402,00:30:21,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,3.0,79.0,27.0,2024-03-24T00:30:21Z
403,00:36:23,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,78.0,27.25,2024-03-24T00:36:23Z
404,00:42:25,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,78.0,27.25,2024-03-24T00:42:25Z
405,00:48:27,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,78.0,27.25,2024-03-24T00:48:27Z
406,00:54:28,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,78.0,27.25,2024-03-24T00:54:28Z
407,01:00:30,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,77.0,27.37,2024-03-24T01:00:30Z
408,01:06:31,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.37,2024-03-24T01:06:31Z
409,01:12:32,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,77.0,27.62,2024-03-24T01:12:32Z
410,01:18:34,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,76.0,27.62,2024-03-24T01:18:34Z
411,01:24:36,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,76.0,27.75,2024-03-24T01:24:36Z
412,01:30:37,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,76.0,27.87,2024-03-24T01:30:37Z
413,01:36:38,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,75.0,28.11,2024-03-24T01:36:38Z
414,01:42:40,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,75.0,28.25,2024-03-24T01:42:40Z
415,01:48:41,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,74.0,28.36,2024-03-24T01:48:41Z
416,01:54:42,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,74.0,28.61,2024-03-24T01:54:42Z
417,02:00:44,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,73.0,28.75,2024-03-24T02:00:44Z
418,02:06:45,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,72.0,28.75,2024-03-24T02:06:45Z
419,02:12:47,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,72.0,28.86,2024-03-24T02:12:47Z
420,02:18:48,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,71.0,29.0,2024-03-24T02:18:48Z
421,02:24:49,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,70.0,29.11,2024-03-24T02:24:49Z
422,02:30:50,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,70.0,29.11,2024-03-24T02:30:50Z
423,02:36:51,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,29.25,2024-03-24T02:36:51Z
424,02:42:52,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,29.36,2024-03-24T02:42:52Z
425,02:48:53,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,29.5,2024-03-24T02:48:53Z
426,02:54:55,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,29.5,2024-03-24T02:54:55Z
427,03:00:56,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,67.0,29.5,2024-03-24T03:00:56Z
428,03:06:57,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,67.0,29.61,2024-03-24T03:06:57Z
429,03:12:58,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,67.0,29.61,2024-03-24T03:12:58Z
430,03:18:59,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,29.61,2024-03-24T03:18:59Z
431,03:25:00,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,67.0,29.75,2024-03-24T03:25:00Z
432,03:31:01,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,67.0,29.86,2024-03-24T03:31:01Z
433,03:37:02,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,30.0,2024-03-24T03:37:02Z
434,03:43:03,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,66.0,30.0,2024-03-24T03:43:03Z
435,03:49:04,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,65.0,30.11,2024-03-24T03:49:04Z
436,03:55:05,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,65.0,30.11,2024-03-24T03:55:05Z
437,04:01:06,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,64.0,30.11,2024-03-24T04:01:06Z
438,04:07:07,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,64.0,30.11,2024-03-24T04:07:07Z
439,04:13:08,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,64.0,30.25,2024-03-24T04:13:08Z
440,04:19:09,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,64.0,30.25,2024-03-24T04:19:09Z
441,04:25:10,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,65.0,30.36,2024-03-24T04:25:10Z
442,04:37:12,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,30.5,2024-03-24T04:37:12Z
443,04:43:13,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,67.0,30.5,2024-03-24T04:43:13Z
444,04:49:14,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,66.0,30.5,2024-03-24T04:49:14Z
445,04:55:15,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,65.0,30.5,2024-03-24T04:55:15Z
446,05:01:16,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,1.0,65.0,30.61,2024-03-24T05:01:16Z
447,05:07:17,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,1.0,65.0,30.61,2024-03-24T05:07:17Z
448,05:13:18,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,0.0,65.0,30.61,2024-03-24T05:13:18Z
449,05:19:19,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,66.0,30.61,2024-03-24T05:19:19Z
450,05:25:20,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,65.0,30.61,2024-03-24T05:25:20Z
451,05:31:21,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,0.0,66.0,30.61,2024-03-24T05:31:21Z
452,05:37:22,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,0.0,66.0,30.75,2024-03-24T05:37:22Z
453,05:43:23,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,66.0,30.75,2024-03-24T05:43:23Z
454,05:49:24,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,66.0,30.75,2024-03-24T05:49:24Z
455,05:55:25,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,0.0,67.0,30.75,2024-03-24T05:55:25Z
456,06:01:26,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,1.0,67.0,30.61,2024-03-24T06:01:26Z
457,06:07:26,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,66.0,30.61,2024-03-24T06:07:26Z
458,06:13:27,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,67.0,30.61,2024-03-24T06:13:27Z
459,06:19:28,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,0.0,67.0,30.5,2024-03-24T06:19:28Z
460,06:25:29,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,0.0,68.0,30.5,2024-03-24T06:25:29Z
461,06:31:30,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,0.0,68.0,30.61,2024-03-24T06:31:30Z
462,06:37:31,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,30.5,2024-03-24T06:37:31Z
463,06:43:33,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,30.5,2024-03-24T06:43:33Z
464,06:49:34,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,0.0,68.0,30.5,2024-03-24T06:49:34Z
465,06:55:35,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,0.0,68.0,30.5,2024-03-24T06:55:35Z
466,07:01:36,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,0.0,68.0,30.5,2024-03-24T07:01:36Z
467,07:07:37,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,1.0,1.0,68.0,30.5,2024-03-24T07:07:37Z
468,07:13:38,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,1.0,68.0,30.5,2024-03-24T07:13:38Z
469,07:19:39,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,0.0,68.0,30.36,2024-03-24T07:19:39Z
470,07:25:40,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,0.0,69.0,30.5,2024-03-24T07:25:40Z
471,07:31:41,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,30.5,2024-03-24T07:31:41Z
472,07:37:41,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,30.5,2024-03-24T07:37:41Z
473,07:43:44,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,30.36,2024-03-24T07:43:44Z
474,07:49:44,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,68.0,30.5,2024-03-24T07:49:44Z
475,07:55:46,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,1.0,68.0,30.36,2024-03-24T07:55:46Z
476,08:01:46,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,0.0,68.0,30.36,2024-03-24T08:01:46Z
477,08:07:47,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,1.0,2.0,0.0,69.0,30.5,2024-03-24T08:07:47Z
478,08:13:48,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,30.36,2024-03-24T08:13:48Z
479,08:19:50,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,8.0,70.0,30.36,2024-03-24T08:19:50Z
480,08:25:53,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,11.0,8.0,70.0,30.36,2024-03-24T08:25:53Z
481,08:31:54,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,5.0,71.0,30.36,2024-03-24T08:31:54Z
482,08:37:54,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,71.0,30.36,2024-03-24T08:37:54Z
483,08:43:56,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,72.0,30.36,2024-03-24T08:43:56Z
484,08:49:57,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,73.0,30.25,2024-03-24T08:49:57Z
485,08:55:58,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,73.0,30.25,2024-03-24T08:55:58Z
486,09:01:59,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,73.0,30.11,2024-03-24T09:01:59Z
487,09:08:00,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,73.0,30.0,2024-03-24T09:08:00Z
488,09:14:02,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,74.0,29.86,2024-03-24T09:14:02Z
489,09:20:03,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,74.0,29.86,2024-03-24T09:20:03Z
490,09:26:04,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,75.0,29.86,2024-03-24T09:26:04Z
491,09:32:05,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,75.0,29.75,2024-03-24T09:32:05Z
492,09:38:06,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,75.0,29.75,2024-03-24T09:38:06Z
493,09:44:07,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,76.0,29.75,2024-03-24T09:44:07Z
494,09:50:08,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,76.0,29.61,2024-03-24T09:50:08Z
495,09:56:09,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,76.0,29.61,2024-03-24T09:56:09Z
496,10:02:10,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,77.0,29.61,2024-03-24T10:02:10Z
497,10:08:12,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,77.0,29.61,2024-03-24T10:08:12Z
498,10:14:13,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,29.5,2024-03-24T10:14:13Z
499,10:20:15,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,29.5,2024-03-24T10:20:15Z
500,10:26:17,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,29.5,2024-03-24T10:26:17Z
501,10:32:19,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,78.0,29.5,2024-03-24T10:32:19Z
502,10:38:20,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,29.5,2024-03-24T10:38:20Z
503,10:44:21,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,78.0,29.36,2024-03-24T10:44:21Z
504,10:50:22,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,29.36,2024-03-24T10:50:22Z
505,10:56:23,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,29.25,2024-03-24T10:56:23Z
506,11:02:25,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,78.0,29.25,2024-03-24T11:02:25Z
507,11:08:26,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,78.0,29.25,2024-03-24T11:08:26Z
508,11:14:28,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,77.0,29.25,2024-03-24T11:14:28Z
509,11:20:28,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,77.0,29.25,2024-03-24T11:20:28Z
510,11:26:29,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,29.25,2024-03-24T11:26:29Z
511,11:32:30,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,78.0,29.11,2024-03-24T11:32:30Z
512,11:44:32,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,29.11,2024-03-24T11:44:32Z
513,11:50:33,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,29.0,2024-03-24T11:50:33Z
514,11:56:34,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,79.0,29.0,2024-03-24T11:56:34Z
515,12:02:35,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,79.0,29.0,2024-03-24T12:02:35Z
516,12:08:36,Polly,AirBox,kaohsiung,2024-03-24,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,79.0,29.0,2024-03-24T12:08:36Z
