index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
420,02:49:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,26.62,2024-03-24T02:49:24Z
421,02:55:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,26.62,2024-03-24T02:55:31Z
422,03:01:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,26.75,2024-03-24T03:01:36Z
423,03:07:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,26.87,2024-03-24T03:07:43Z
424,03:13:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,26.87,2024-03-24T03:13:48Z
425,03:19:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.0,2024-03-24T03:19:53Z
426,03:25:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.0,2024-03-24T03:25:59Z
427,03:32:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.12,2024-03-24T03:32:05Z
428,03:38:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.12,2024-03-24T03:38:10Z
429,03:44:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.12,2024-03-24T03:44:17Z
430,03:50:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.25,2024-03-24T03:50:22Z
431,03:56:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.25,2024-03-24T03:56:29Z
432,04:02:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.25,2024-03-24T04:02:35Z
433,04:08:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T04:08:41Z
434,04:14:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T04:14:45Z
435,04:20:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:20:51Z
436,04:26:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:26:57Z
437,04:33:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:33:05Z
438,04:39:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:39:11Z
439,04:45:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:45:16Z
440,04:51:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:51:23Z
441,04:57:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T04:57:29Z
442,05:03:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T05:03:35Z
443,05:09:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T05:09:41Z
444,05:15:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T05:15:46Z
445,05:21:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T05:21:52Z
446,05:27:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T05:27:58Z
447,05:34:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.37,2024-03-24T05:34:03Z
448,05:40:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.5,2024-03-24T05:40:09Z
449,05:46:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.5,2024-03-24T05:46:15Z
450,05:52:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.5,2024-03-24T05:52:21Z
451,05:58:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T05:58:27Z
452,06:04:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,27.5,2024-03-24T06:04:33Z
453,06:10:39,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:10:39Z
454,06:16:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:16:45Z
455,06:22:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:22:51Z
456,06:28:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:28:58Z
457,06:35:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:35:03Z
458,06:41:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:41:09Z
459,06:47:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,62.0,27.37,2024-03-24T06:47:15Z
460,06:53:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:53:20Z
461,06:59:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T06:59:25Z
462,07:05:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,27.37,2024-03-24T07:05:31Z
463,07:11:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T07:11:37Z
464,07:17:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T07:17:44Z
465,07:23:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T07:23:49Z
466,07:29:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T07:29:54Z
467,07:35:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T07:35:58Z
468,07:42:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T07:42:05Z
469,07:48:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T07:48:12Z
470,07:54:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T07:54:18Z
471,08:00:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T08:00:25Z
472,08:06:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T08:06:31Z
473,08:12:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T08:12:37Z
474,08:18:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T08:18:43Z
475,08:24:50,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T08:24:50Z
476,08:30:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T08:30:55Z
477,08:37:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T08:37:01Z
478,08:43:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T08:43:08Z
479,08:49:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T08:49:15Z
480,08:55:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T08:55:21Z
481,09:01:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:01:25Z
482,09:07:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:07:31Z
483,09:13:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T09:13:37Z
484,09:19:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.5,2024-03-24T09:19:43Z
485,09:25:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:25:49Z
486,09:31:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:31:54Z
487,09:37:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:37:59Z
488,09:44:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.37,2024-03-24T09:44:05Z
489,09:50:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.5,2024-03-24T09:50:11Z
490,09:56:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T09:56:16Z
491,10:02:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:02:22Z
492,10:08:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:08:29Z
493,10:14:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:14:35Z
494,10:20:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:20:41Z
495,10:26:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:26:46Z
496,10:32:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:32:53Z
497,10:38:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.37,2024-03-24T10:38:59Z
498,10:45:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T10:45:05Z
499,10:51:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T10:51:11Z
500,10:57:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T10:57:17Z
501,11:03:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T11:03:23Z
502,11:09:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T11:09:29Z
503,11:15:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T11:15:35Z
504,11:21:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.37,2024-03-24T11:21:41Z
505,11:27:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T11:27:46Z
506,11:33:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T11:33:51Z
507,11:39:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T11:39:59Z
508,11:46:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T11:46:05Z
509,11:52:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T11:52:11Z
510,11:58:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T11:58:17Z
511,12:04:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:04:23Z
512,12:10:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:10:29Z
513,12:16:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:16:35Z
514,12:22:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:22:41Z
515,12:28:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:28:49Z
516,12:34:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:34:55Z
517,12:41:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:41:02Z
518,12:47:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:47:08Z
519,12:53:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:53:15Z
520,12:59:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T12:59:21Z
521,13:05:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T13:05:29Z
522,13:11:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:11:35Z
523,13:17:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:17:40Z
524,13:23:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T13:23:47Z
525,13:29:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:29:52Z
526,13:35:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:35:58Z
527,13:42:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:42:03Z
528,13:48:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:48:09Z
529,13:54:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T13:54:15Z
530,14:00:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:00:21Z
531,14:06:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:06:27Z
532,14:12:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:12:33Z
533,14:18:39,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:18:39Z
534,14:24:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:24:45Z
535,14:30:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:30:51Z
536,14:36:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.25,2024-03-24T14:36:57Z
537,14:43:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T14:43:03Z
538,14:49:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.25,2024-03-24T14:49:08Z
539,14:55:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.12,2024-03-24T14:55:15Z
540,15:01:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.12,2024-03-24T15:01:21Z
541,15:07:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,27.12,2024-03-24T15:07:27Z
542,15:13:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-24,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,27.12,2024-03-24T15:13:32Z
