index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
196,03:48:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,8.0,100.0,30.8,2024-03-23T03:48:59Z
197,03:54:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,14.0,8.0,100.0,31.0,2024-03-23T03:54:40Z
198,04:00:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,8.0,100.0,31.0,2024-03-23T04:00:22Z
199,04:06:02,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,30.7,2024-03-23T04:06:02Z
200,04:11:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,30.5,2024-03-23T04:11:45Z
201,04:17:26,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,14.0,8.0,100.0,30.7,2024-03-23T04:17:26Z
202,04:23:07,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,17.0,8.0,100.0,30.5,2024-03-23T04:23:07Z
203,04:28:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,30.3,2024-03-23T04:28:49Z
204,04:34:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,30.6,2024-03-23T04:34:30Z
205,04:40:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,30.6,2024-03-23T04:40:12Z
206,04:45:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,15.0,9.0,100.0,30.8,2024-03-23T04:45:53Z
207,04:51:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,15.0,8.0,100.0,30.6,2024-03-23T04:51:34Z
208,04:57:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.7,2024-03-23T04:57:14Z
209,05:02:56,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.8,2024-03-23T05:02:56Z
210,05:08:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.8,2024-03-23T05:08:36Z
211,05:14:19,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.1,2024-03-23T05:14:19Z
212,05:20:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.2,2024-03-23T05:20:00Z
213,05:25:43,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,16.0,8.0,100.0,31.0,2024-03-23T05:25:43Z
214,05:31:25,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.3,2024-03-23T05:31:25Z
215,05:37:06,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,31.5,2024-03-23T05:37:06Z
216,05:42:47,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,16.0,9.0,100.0,31.7,2024-03-23T05:42:47Z
217,05:48:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.5,2024-03-23T05:48:28Z
218,05:54:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,16.0,9.0,100.0,31.3,2024-03-23T05:54:11Z
219,05:59:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,31.3,2024-03-23T05:59:52Z
220,06:05:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,10.0,100.0,31.5,2024-03-23T06:05:35Z
221,06:11:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,10.0,100.0,31.8,2024-03-23T06:11:16Z
222,06:16:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,31.6,2024-03-23T06:16:57Z
223,06:22:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,19.0,10.0,100.0,31.5,2024-03-23T06:22:37Z
224,06:28:19,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.5,2024-03-23T06:28:19Z
225,06:34:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,8.0,100.0,31.2,2024-03-23T06:34:00Z
226,06:39:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,14.0,8.0,100.0,31.1,2024-03-23T06:39:42Z
227,06:45:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,14.0,8.0,100.0,31.2,2024-03-23T06:45:22Z
228,06:51:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,8.0,100.0,31.2,2024-03-23T06:51:03Z
229,06:56:43,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.7,2024-03-23T06:56:43Z
230,07:02:25,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,18.0,9.0,100.0,31.8,2024-03-23T07:02:25Z
231,07:13:19,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,16.0,9.0,100.0,31.5,2024-03-23T07:13:19Z
232,07:19:02,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,9.0,100.0,31.5,2024-03-23T07:19:02Z
233,07:24:46,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.6,2024-03-23T07:24:46Z
234,07:30:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,31.6,2024-03-23T07:30:28Z
235,07:36:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,15.0,9.0,100.0,31.8,2024-03-23T07:36:08Z
236,07:41:50,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.6,2024-03-23T07:41:50Z
237,07:47:32,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,16.0,9.0,100.0,31.6,2024-03-23T07:47:32Z
238,07:53:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,9.0,100.0,31.6,2024-03-23T07:53:12Z
239,07:58:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,31.6,2024-03-23T07:58:54Z
240,08:04:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,31.6,2024-03-23T08:04:36Z
241,08:10:17,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,31.6,2024-03-23T08:10:17Z
242,08:16:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,8.0,100.0,31.1,2024-03-23T08:16:00Z
243,08:21:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,15.0,9.0,100.0,31.0,2024-03-23T08:21:40Z
244,08:27:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.7,2024-03-23T08:27:22Z
245,08:33:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.7,2024-03-23T08:33:04Z
246,08:38:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,30.6,2024-03-23T08:38:45Z
247,08:44:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,30.2,2024-03-23T08:44:27Z
248,08:50:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,30.1,2024-03-23T08:50:10Z
249,08:55:51,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,16.0,10.0,100.0,30.2,2024-03-23T08:55:51Z
250,09:01:31,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,30.2,2024-03-23T09:01:31Z
251,09:07:13,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,30.0,2024-03-23T09:07:13Z
252,09:12:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,29.7,2024-03-23T09:12:53Z
253,09:18:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,16.0,9.0,100.0,29.7,2024-03-23T09:18:34Z
254,09:24:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,29.6,2024-03-23T09:24:16Z
255,09:29:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,10.0,100.0,29.5,2024-03-23T09:29:58Z
256,09:35:39,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,29.5,2024-03-23T09:35:39Z
257,09:41:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,29.3,2024-03-23T09:41:20Z
258,09:47:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,29.0,2024-03-23T09:47:01Z
259,09:52:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,17.0,9.0,100.0,29.1,2024-03-23T09:52:42Z
260,09:58:25,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,28.8,2024-03-23T09:58:25Z
261,10:04:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,28.8,2024-03-23T10:04:08Z
262,10:09:48,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,29.1,2024-03-23T10:09:48Z
263,10:15:30,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,19.0,10.0,100.0,29.1,2024-03-23T10:15:30Z
264,10:21:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,19.0,11.0,100.0,29.0,2024-03-23T10:21:12Z
265,10:26:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,10.0,100.0,29.0,2024-03-23T10:26:53Z
266,10:32:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,18.0,10.0,100.0,29.2,2024-03-23T10:32:35Z
267,10:38:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,29.2,2024-03-23T10:38:18Z
268,10:43:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,9.0,100.0,29.1,2024-03-23T10:43:58Z
269,10:49:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,29.0,2024-03-23T10:49:42Z
270,10:55:24,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,28.8,2024-03-23T10:55:24Z
271,11:01:06,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,28.8,2024-03-23T11:01:06Z
272,11:06:47,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,9.0,100.0,29.0,2024-03-23T11:06:47Z
273,11:12:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,28.8,2024-03-23T11:12:28Z
274,11:18:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,29.0,2024-03-23T11:18:11Z
275,11:23:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,28.8,2024-03-23T11:23:54Z
276,11:29:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,20.0,10.0,100.0,28.8,2024-03-23T11:29:35Z
277,11:35:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,19.0,10.0,100.0,28.8,2024-03-23T11:35:16Z
278,11:40:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,29.0,2024-03-23T11:40:58Z
279,11:46:38,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,29.0,2024-03-23T11:46:38Z
280,11:52:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,16.0,18.0,10.0,100.0,29.0,2024-03-23T11:52:20Z
281,11:58:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,18.0,21.0,12.0,100.0,28.8,2024-03-23T11:58:01Z
282,12:03:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-23,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,20.0,22.0,12.0,100.0,28.8,2024-03-23T12:03:42Z
