index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
423,10:14:34,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,45.0,22.62,2024-03-24T10:14:34Z
424,10:20:40,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,45.0,22.62,2024-03-24T10:20:40Z
425,10:26:46,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,45.0,22.62,2024-03-24T10:26:46Z
426,10:32:54,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,45.0,22.62,2024-03-24T10:32:54Z
427,10:39:00,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,45.0,22.5,2024-03-24T10:39:00Z
428,10:45:06,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,45.0,22.62,2024-03-24T10:45:06Z
429,10:51:12,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,45.0,22.62,2024-03-24T10:51:12Z
430,10:57:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,45.0,22.62,2024-03-24T10:57:18Z
431,11:03:26,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,9.0,45.0,22.5,2024-03-24T11:03:26Z
432,11:09:34,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,45.0,22.5,2024-03-24T11:09:34Z
433,11:15:44,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,45.0,22.62,2024-03-24T11:15:44Z
434,11:21:52,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T11:21:52Z
435,11:27:59,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.62,2024-03-24T11:27:59Z
436,11:34:05,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,45.0,22.5,2024-03-24T11:34:05Z
437,11:40:11,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,15.0,15.0,10.0,45.0,22.5,2024-03-24T11:40:11Z
438,11:46:19,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,16.0,10.0,45.0,22.5,2024-03-24T11:46:19Z
439,11:52:25,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,45.0,22.5,2024-03-24T11:52:25Z
440,11:58:31,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,45.0,22.5,2024-03-24T11:58:31Z
441,12:04:38,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,45.0,22.5,2024-03-24T12:04:38Z
442,12:10:45,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,46.0,22.5,2024-03-24T12:10:45Z
443,12:16:52,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,16.0,9.0,46.0,22.62,2024-03-24T12:16:52Z
444,12:22:58,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,46.0,22.62,2024-03-24T12:22:58Z
445,12:29:04,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,46.0,22.62,2024-03-24T12:29:04Z
446,12:35:11,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,46.0,22.75,2024-03-24T12:35:11Z
447,12:41:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,47.0,22.75,2024-03-24T12:41:18Z
448,12:53:42,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,46.0,22.75,2024-03-24T12:53:42Z
449,12:59:49,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,15.0,9.0,46.0,22.62,2024-03-24T12:59:49Z
450,13:05:56,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.62,2024-03-24T13:05:56Z
451,13:12:02,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.5,2024-03-24T13:12:02Z
452,13:18:08,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.5,2024-03-24T13:18:08Z
453,13:24:15,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T13:24:15Z
454,13:30:22,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T13:30:22Z
455,13:36:29,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.5,2024-03-24T13:36:29Z
456,13:42:35,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T13:42:35Z
457,13:48:42,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.5,2024-03-24T13:48:42Z
458,13:54:48,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.5,2024-03-24T13:54:48Z
459,14:00:56,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:00:56Z
460,14:07:04,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,15.0,9.0,45.0,22.5,2024-03-24T14:07:04Z
461,14:13:11,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:13:11Z
462,14:19:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:19:18Z
463,14:25:25,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,15.0,10.0,45.0,22.5,2024-03-24T14:25:25Z
464,14:31:33,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:31:33Z
465,14:37:39,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:37:39Z
466,14:43:45,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:43:45Z
467,14:49:53,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,10.0,45.0,22.5,2024-03-24T14:49:53Z
468,14:55:59,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T14:55:59Z
469,15:02:06,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,45.0,22.62,2024-03-24T15:02:06Z
470,15:08:12,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,14.0,10.0,45.0,22.5,2024-03-24T15:08:12Z
471,15:14:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:14:18Z
472,15:20:25,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:20:25Z
473,15:26:33,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:26:33Z
474,15:32:40,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:32:40Z
475,15:38:46,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:38:46Z
476,15:44:53,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,10.0,45.0,22.5,2024-03-24T15:44:53Z
477,15:50:59,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:50:59Z
478,15:57:06,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.5,2024-03-24T15:57:06Z
479,16:03:12,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,15.0,9.0,45.0,22.5,2024-03-24T16:03:12Z
480,16:09:19,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,22.5,2024-03-24T16:09:19Z
481,16:15:26,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,22.5,2024-03-24T16:15:26Z
482,16:21:33,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,14.0,9.0,44.0,22.5,2024-03-24T16:21:33Z
483,16:27:40,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T16:27:40Z
484,16:33:47,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T16:33:47Z
485,16:39:53,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,22.5,2024-03-24T16:39:53Z
486,16:45:59,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T16:45:59Z
487,16:52:05,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T16:52:05Z
488,16:58:14,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,14.0,9.0,44.0,22.5,2024-03-24T16:58:14Z
489,17:04:20,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:04:20Z
490,17:10:26,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:10:26Z
491,17:16:33,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:16:33Z
492,17:22:39,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:22:39Z
493,17:28:45,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:28:45Z
494,17:34:53,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.5,2024-03-24T17:34:53Z
495,17:40:59,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,22.5,2024-03-24T17:40:59Z
496,17:47:07,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T17:47:07Z
497,17:53:13,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T17:53:13Z
498,17:59:20,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T17:59:20Z
499,18:05:27,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T18:05:27Z
500,18:11:34,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,9.0,44.0,22.5,2024-03-24T18:11:34Z
501,18:17:40,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T18:17:40Z
502,18:23:48,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,14.0,8.0,44.0,22.5,2024-03-24T18:23:48Z
503,18:29:55,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,9.0,44.0,22.5,2024-03-24T18:29:55Z
504,18:36:01,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T18:36:01Z
505,18:42:08,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T18:42:08Z
506,18:48:15,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T18:48:15Z
507,18:54:22,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.37,2024-03-24T18:54:22Z
508,19:00:28,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,9.0,44.0,22.37,2024-03-24T19:00:28Z
509,19:06:34,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.5,2024-03-24T19:06:34Z
510,19:12:40,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T19:12:40Z
511,19:18:46,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.5,2024-03-24T19:18:46Z
512,19:24:52,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.5,2024-03-24T19:24:52Z
513,19:30:58,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.5,2024-03-24T19:30:58Z
514,19:37:05,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T19:37:05Z
515,19:43:12,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.5,2024-03-24T19:43:12Z
516,19:49:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T19:49:18Z
517,19:55:25,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T19:55:25Z
518,20:01:31,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T20:01:31Z
519,20:07:38,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T20:07:38Z
520,20:13:44,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T20:13:44Z
521,20:19:52,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T20:19:52Z
522,20:25:58,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-24T20:25:58Z
523,20:32:07,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T20:32:07Z
524,20:38:14,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T20:38:14Z
525,20:44:21,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.37,2024-03-24T20:44:21Z
526,20:50:27,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T20:50:27Z
527,20:56:33,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,7.0,44.0,22.37,2024-03-24T20:56:33Z
528,21:02:39,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T21:02:39Z
529,21:08:47,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-24T21:08:47Z
530,21:14:54,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T21:14:54Z
531,21:21:00,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-24T21:21:00Z
532,21:27:08,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T21:27:08Z
533,21:33:15,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,8.0,44.0,22.37,2024-03-24T21:33:15Z
534,21:39:22,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-24T21:39:22Z
535,21:45:28,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,7.0,44.0,22.37,2024-03-24T21:45:28Z
536,21:51:35,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T21:51:35Z
537,21:57:41,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,7.0,44.0,22.37,2024-03-24T21:57:41Z
538,22:03:49,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-24T22:03:49Z
539,22:09:55,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-24T22:09:55Z
540,22:16:01,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.5,2024-03-24T22:16:01Z
541,22:22:08,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.5,2024-03-24T22:22:08Z
542,22:28:14,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.5,2024-03-24T22:28:14Z
543,22:34:21,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.5,2024-03-24T22:34:21Z
544,22:40:27,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T22:40:27Z
545,22:46:34,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,8.0,44.0,22.5,2024-03-24T22:46:34Z
546,22:52:39,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,8.0,44.0,22.5,2024-03-24T22:52:39Z
547,22:58:45,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,8.0,44.0,22.5,2024-03-24T22:58:45Z
548,23:04:51,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.5,2024-03-24T23:04:51Z
549,23:10:57,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.5,2024-03-24T23:10:57Z
550,23:17:05,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.5,2024-03-24T23:17:05Z
551,23:23:12,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.62,2024-03-24T23:23:12Z
552,23:29:18,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.62,2024-03-24T23:29:18Z
553,23:35:25,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.62,2024-03-24T23:35:25Z
554,23:41:31,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.62,2024-03-24T23:41:31Z
555,23:47:38,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,45.0,22.62,2024-03-24T23:47:38Z
556,23:53:44,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,45.0,22.62,2024-03-24T23:53:44Z
557,23:59:51,bb116,AirBox,taipei,2024-03-24,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,45.0,22.62,2024-03-24T23:59:51Z
558,00:05:57,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,45.0,22.62,2024-03-25T00:05:57Z
559,00:12:05,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,45.0,22.62,2024-03-25T00:12:05Z
560,00:18:11,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.62,2024-03-25T00:18:11Z
561,00:24:17,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,9.0,45.0,22.62,2024-03-25T00:24:17Z
562,00:30:23,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,45.0,22.75,2024-03-25T00:30:23Z
563,00:36:29,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.75,2024-03-25T00:36:29Z
564,00:42:35,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.75,2024-03-25T00:42:35Z
565,00:48:42,bb116,AirBox,taipei,2024-03-25,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,45.0,22.75,2024-03-25T00:48:42Z
