index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
446,22:25:44,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,69.0,25.62,2024-03-23T22:25:44Z
447,22:31:46,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.62,2024-03-23T22:31:46Z
448,22:37:48,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,69.0,25.5,2024-03-23T22:37:48Z
449,22:43:50,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.5,2024-03-23T22:43:50Z
450,22:49:52,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,69.0,25.5,2024-03-23T22:49:52Z
451,22:55:54,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.5,2024-03-23T22:55:54Z
452,23:01:56,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:01:56Z
453,23:07:58,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.5,2024-03-23T23:07:58Z
454,23:14:00,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:14:00Z
455,23:20:02,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:20:02Z
456,23:26:04,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:26:04Z
457,23:32:06,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:32:06Z
458,23:38:08,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-23T23:38:08Z
459,23:44:10,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.5,2024-03-23T23:44:10Z
460,23:50:12,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.5,2024-03-23T23:50:12Z
461,23:56:14,myPM2.5_98,AirBox,kaohsiung,2024-03-23,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,68.0,25.5,2024-03-23T23:56:14Z
462,00:02:16,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,67.0,25.5,2024-03-24T00:02:16Z
463,00:08:18,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,68.0,25.37,2024-03-24T00:08:18Z
464,00:14:20,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,69.0,25.37,2024-03-24T00:14:20Z
465,00:20:21,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,70.0,25.25,2024-03-24T00:20:21Z
466,00:26:24,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,68.0,25.25,2024-03-24T00:26:24Z
467,00:32:26,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,67.0,25.25,2024-03-24T00:32:26Z
468,00:38:27,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,68.0,25.25,2024-03-24T00:38:27Z
469,00:44:30,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,70.0,25.37,2024-03-24T00:44:30Z
470,00:50:32,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,72.0,25.5,2024-03-24T00:50:32Z
471,00:56:34,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,70.0,25.62,2024-03-24T00:56:34Z
472,01:02:36,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,68.0,25.87,2024-03-24T01:02:36Z
473,01:08:38,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,67.0,26.12,2024-03-24T01:08:38Z
474,01:14:39,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,67.0,26.25,2024-03-24T01:14:39Z
475,01:20:41,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,66.0,26.37,2024-03-24T01:20:41Z
476,01:26:43,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,66.0,26.37,2024-03-24T01:26:43Z
477,01:32:45,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,65.0,26.37,2024-03-24T01:32:45Z
478,01:38:47,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,26.5,2024-03-24T01:38:47Z
479,01:44:49,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,26.5,2024-03-24T01:44:49Z
480,01:50:51,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,64.0,26.62,2024-03-24T01:50:51Z
481,01:56:54,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.5,2024-03-24T01:56:54Z
482,02:02:56,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,64.0,26.62,2024-03-24T02:02:56Z
483,02:08:58,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.62,2024-03-24T02:08:58Z
484,02:15:01,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.62,2024-03-24T02:15:01Z
485,02:21:04,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,64.0,26.62,2024-03-24T02:21:04Z
486,02:27:06,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.62,2024-03-24T02:27:06Z
487,02:33:08,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.75,2024-03-24T02:33:08Z
488,02:39:10,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,63.0,26.75,2024-03-24T02:39:10Z
489,02:45:12,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.75,2024-03-24T02:45:12Z
490,02:51:15,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.75,2024-03-24T02:51:15Z
491,02:57:17,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.75,2024-03-24T02:57:17Z
492,03:03:18,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.75,2024-03-24T03:03:18Z
493,03:09:21,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,63.0,26.75,2024-03-24T03:09:21Z
494,03:15:23,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.75,2024-03-24T03:15:23Z
495,03:21:25,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.87,2024-03-24T03:21:25Z
496,03:27:27,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,62.0,26.87,2024-03-24T03:27:27Z
497,03:33:29,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.75,2024-03-24T03:33:29Z
498,03:39:31,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.87,2024-03-24T03:39:31Z
499,03:45:33,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.87,2024-03-24T03:45:33Z
500,03:51:35,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.87,2024-03-24T03:51:35Z
501,03:57:37,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,26.87,2024-03-24T03:57:37Z
502,04:03:39,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:03:39Z
503,04:09:41,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.87,2024-03-24T04:09:41Z
504,04:15:43,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:15:43Z
505,04:21:45,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:21:45Z
506,04:27:47,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:27:47Z
507,04:33:49,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:33:49Z
508,04:39:51,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.87,2024-03-24T04:39:51Z
509,04:45:53,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,61.0,26.87,2024-03-24T04:45:53Z
510,04:51:55,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,61.0,27.0,2024-03-24T04:51:55Z
511,04:57:57,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,26.87,2024-03-24T04:57:57Z
512,05:03:59,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,26.87,2024-03-24T05:03:59Z
513,05:10:01,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,27.0,2024-03-24T05:10:01Z
514,05:16:03,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,61.0,27.0,2024-03-24T05:16:03Z
515,05:22:05,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,27.0,2024-03-24T05:22:05Z
516,05:28:07,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,27.0,2024-03-24T05:28:07Z
517,05:34:10,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,26.87,2024-03-24T05:34:10Z
518,05:40:12,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,63.0,26.75,2024-03-24T05:40:12Z
519,05:46:14,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.87,2024-03-24T05:46:14Z
520,05:52:16,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.75,2024-03-24T05:52:16Z
521,05:58:18,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,63.0,26.75,2024-03-24T05:58:18Z
522,06:04:20,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,63.0,26.75,2024-03-24T06:04:20Z
523,06:10:22,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,63.0,26.87,2024-03-24T06:10:22Z
524,06:16:24,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,63.0,27.0,2024-03-24T06:16:24Z
525,06:22:26,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,63.0,27.0,2024-03-24T06:22:26Z
526,06:28:28,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,27.0,2024-03-24T06:28:28Z
527,06:34:30,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,26.87,2024-03-24T06:34:30Z
528,06:40:31,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,64.0,26.87,2024-03-24T06:40:31Z
529,06:46:33,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,26.87,2024-03-24T06:46:33Z
530,06:52:36,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,26.87,2024-03-24T06:52:36Z
531,06:58:37,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,26.87,2024-03-24T06:58:37Z
532,07:04:39,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,64.0,26.87,2024-03-24T07:04:39Z
533,07:10:41,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,27.0,2024-03-24T07:10:41Z
534,07:16:43,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,64.0,27.0,2024-03-24T07:16:43Z
535,07:22:45,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,63.0,27.0,2024-03-24T07:22:45Z
536,07:34:49,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,63.0,27.12,2024-03-24T07:34:49Z
537,07:40:51,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,63.0,27.12,2024-03-24T07:40:51Z
538,07:46:53,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,63.0,27.12,2024-03-24T07:46:53Z
539,07:52:55,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,27.25,2024-03-24T07:52:55Z
540,07:58:57,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.25,2024-03-24T07:58:57Z
541,08:04:59,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.25,2024-03-24T08:04:59Z
542,08:11:01,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,27.25,2024-03-24T08:11:01Z
543,08:17:03,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.25,2024-03-24T08:17:03Z
544,08:23:05,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.37,2024-03-24T08:23:05Z
545,08:29:07,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,27.25,2024-03-24T08:29:07Z
546,08:35:09,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.25,2024-03-24T08:35:09Z
547,08:41:11,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.37,2024-03-24T08:41:11Z
548,08:47:13,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,27.37,2024-03-24T08:47:13Z
549,08:53:15,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,62.0,27.37,2024-03-24T08:53:15Z
550,08:59:17,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.37,2024-03-24T08:59:17Z
551,09:05:19,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:05:19Z
552,09:11:21,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,27.37,2024-03-24T09:11:21Z
553,09:17:23,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,27.37,2024-03-24T09:17:23Z
554,09:23:25,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:23:25Z
555,09:29:27,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:29:27Z
556,09:35:29,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,27.37,2024-03-24T09:35:29Z
557,09:41:31,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:41:31Z
558,09:47:33,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:47:33Z
559,09:53:35,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,27.37,2024-03-24T09:53:35Z
560,09:59:37,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T09:59:37Z
561,10:05:39,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,27.37,2024-03-24T10:05:39Z
562,10:11:41,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,27.37,2024-03-24T10:11:41Z
563,10:17:43,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,27.37,2024-03-24T10:17:43Z
564,10:23:45,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T10:23:45Z
565,10:29:47,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T10:29:47Z
566,10:35:49,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,27.37,2024-03-24T10:35:49Z
567,10:41:51,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,63.0,27.37,2024-03-24T10:41:51Z
568,10:47:53,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,27.37,2024-03-24T10:47:53Z
569,10:53:55,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,27.37,2024-03-24T10:53:55Z
570,10:59:57,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,27.37,2024-03-24T10:59:57Z
571,11:06:00,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,64.0,27.37,2024-03-24T11:06:00Z
572,11:12:02,myPM2.5_98,AirBox,kaohsiung,2024-03-24,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,64.0,27.37,2024-03-24T11:12:02Z
