index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
135,07:26:24,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,437.0,152.0,59.41,25.35,2024-03-23T07:26:24Z,6.1.4
136,07:31:24,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,30.0,19.0,432.0,153.0,59.54,25.35,2024-03-23T07:31:24Z,6.1.4
137,07:36:25,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,30.0,17.0,436.0,159.0,59.6,25.35,2024-03-23T07:36:25Z,6.1.4
138,07:41:26,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,29.0,18.0,437.0,147.0,59.6,25.31,2024-03-23T07:41:26Z,6.1.4
139,07:46:26,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,28.0,17.0,436.0,160.0,59.67,25.35,2024-03-23T07:46:26Z,6.1.4
140,07:51:27,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,31.0,34.0,18.0,435.0,156.0,59.78,25.31,2024-03-23T07:51:27Z,6.1.4
141,07:56:27,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,16.0,431.0,151.0,59.88,25.34,2024-03-23T07:56:27Z,6.1.4
142,08:01:28,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,434.0,159.0,59.9,25.33,2024-03-23T08:01:28Z,6.1.4
143,08:06:29,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,27.0,19.0,435.0,170.0,59.99,25.33,2024-03-23T08:06:29Z,6.1.4
144,08:11:29,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,28.0,18.0,437.0,169.0,59.96,25.35,2024-03-23T08:11:29Z,6.1.4
145,08:16:30,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,29.0,18.0,435.0,168.0,60.04,25.38,2024-03-23T08:16:30Z,6.1.4
146,08:21:30,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,29.0,17.0,434.0,170.0,60.13,25.35,2024-03-23T08:21:30Z,6.1.4
147,08:26:31,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,28.0,18.0,433.0,169.0,60.23,25.37,2024-03-23T08:26:31Z,6.1.4
148,08:31:32,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,32.0,39.0,18.0,434.0,172.0,60.32,25.35,2024-03-23T08:31:32Z,6.1.4
149,08:36:32,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,19.0,435.0,171.0,60.43,25.37,2024-03-23T08:36:32Z,6.1.4
150,08:41:33,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,432.0,173.0,60.56,25.34,2024-03-23T08:41:33Z,6.1.4
151,08:46:33,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,19.0,433.0,176.0,60.69,25.35,2024-03-23T08:46:33Z,6.1.4
152,08:51:34,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,28.0,17.0,431.0,177.0,60.71,25.33,2024-03-23T08:51:34Z,6.1.4
153,08:56:35,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,35.0,18.0,432.0,179.0,60.8,25.35,2024-03-23T08:56:35Z,6.1.4
154,09:01:35,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,18.0,434.0,183.0,60.92,25.35,2024-03-23T09:01:35Z,6.1.4
155,09:06:36,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,30.0,18.0,431.0,177.0,60.94,25.33,2024-03-23T09:06:36Z,6.1.4
156,09:11:37,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,31.0,17.0,431.0,174.0,61.09,25.33,2024-03-23T09:11:37Z,6.1.4
157,09:16:37,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,29.0,19.0,432.0,177.0,61.29,25.33,2024-03-23T09:16:37Z,6.1.4
158,09:21:38,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,28.0,18.0,431.0,176.0,61.39,25.3,2024-03-23T09:21:38Z,6.1.4
159,09:26:39,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,32.0,17.0,433.0,169.0,61.47,25.3,2024-03-23T09:26:39Z,6.1.4
160,09:31:39,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,29.0,18.0,432.0,174.0,61.54,25.3,2024-03-23T09:31:39Z,6.1.4
161,09:36:41,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,34.0,19.0,430.0,176.0,61.65,25.28,2024-03-23T09:36:41Z,6.1.4
162,09:41:42,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,30.0,19.0,430.0,170.0,61.78,25.27,2024-03-23T09:41:42Z,6.1.4
163,09:46:42,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,27.0,19.0,430.0,174.0,61.84,25.28,2024-03-23T09:46:42Z,6.1.4
164,09:51:43,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,428.0,168.0,61.96,25.28,2024-03-23T09:51:43Z,6.1.4
165,09:56:44,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,33.0,19.0,429.0,167.0,62.15,25.28,2024-03-23T09:56:44Z,6.1.4
166,10:01:44,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,33.0,18.0,430.0,163.0,62.31,25.28,2024-03-23T10:01:44Z,6.1.4
167,10:06:45,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,28.0,18.0,428.0,154.0,62.35,25.28,2024-03-23T10:06:45Z,6.1.4
168,10:11:46,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,17.0,430.0,157.0,62.42,25.27,2024-03-23T10:11:46Z,6.1.4
169,10:16:46,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,30.0,18.0,428.0,157.0,62.44,25.27,2024-03-23T10:16:46Z,6.1.4
170,10:21:47,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,427.0,155.0,62.53,25.27,2024-03-23T10:21:47Z,6.1.4
171,10:26:47,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,31.0,17.0,429.0,159.0,62.48,25.25,2024-03-23T10:26:47Z,6.1.4
172,10:31:48,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,25.0,17.0,427.0,163.0,62.56,25.25,2024-03-23T10:31:48Z,6.1.4
173,10:36:49,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,31.0,16.0,426.0,169.0,62.56,25.23,2024-03-23T10:36:49Z,6.1.4
174,10:41:49,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,29.0,16.0,427.0,161.0,62.64,25.25,2024-03-23T10:41:49Z,6.1.4
175,10:46:50,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,18.0,428.0,157.0,62.69,25.25,2024-03-23T10:46:50Z,6.1.4
176,10:51:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,28.0,17.0,429.0,158.0,62.71,25.25,2024-03-23T10:51:51Z,6.1.4
177,10:56:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,29.0,18.0,428.0,155.0,62.76,25.25,2024-03-23T10:56:51Z,6.1.4
178,11:01:52,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,33.0,15.0,427.0,153.0,62.76,25.27,2024-03-23T11:01:52Z,6.1.4
179,11:06:53,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,25.0,17.0,428.0,157.0,62.72,25.27,2024-03-23T11:06:53Z,6.1.4
180,11:11:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,26.0,17.0,428.0,151.0,62.8,25.24,2024-03-23T11:11:54Z,6.1.4
181,11:16:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,427.0,158.0,62.82,25.27,2024-03-23T11:16:54Z,6.1.4
182,11:21:55,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,24.0,16.0,427.0,156.0,62.85,25.24,2024-03-23T11:21:55Z,6.1.4
183,11:26:55,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,30.0,17.0,428.0,155.0,62.96,25.25,2024-03-23T11:26:55Z,6.1.4
184,11:31:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,29.0,17.0,428.0,155.0,63.01,25.28,2024-03-23T11:31:56Z,6.1.4
185,11:36:57,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,427.0,154.0,62.96,25.24,2024-03-23T11:36:57Z,6.1.4
186,11:41:57,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,16.0,427.0,162.0,62.92,25.25,2024-03-23T11:41:57Z,6.1.4
187,11:46:59,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,25.0,15.0,427.0,165.0,62.9,25.28,2024-03-23T11:46:59Z,6.1.4
188,11:52:00,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,31.0,16.0,427.0,170.0,62.96,25.27,2024-03-23T11:52:00Z,6.1.4
189,11:57:00,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,28.0,18.0,428.0,162.0,62.97,25.3,2024-03-23T11:57:00Z,6.1.4
190,12:02:02,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,27.0,18.0,428.0,158.0,63.07,25.25,2024-03-23T12:02:02Z,6.1.4
191,12:07:02,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,30.0,16.0,427.0,163.0,62.96,25.27,2024-03-23T12:07:02Z,6.1.4
192,12:12:03,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,17.0,427.0,159.0,62.93,25.27,2024-03-23T12:12:03Z,6.1.4
193,12:17:04,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,30.0,17.0,430.0,162.0,62.88,25.3,2024-03-23T12:17:04Z,6.1.4
194,12:22:04,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,30.0,17.0,429.0,166.0,62.97,25.3,2024-03-23T12:22:04Z,6.1.4
195,12:27:05,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,24.0,16.0,428.0,170.0,62.93,25.28,2024-03-23T12:27:05Z,6.1.4
196,12:32:05,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,14.0,428.0,169.0,62.97,25.28,2024-03-23T12:32:05Z,6.1.4
197,12:37:06,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,15.0,426.0,170.0,62.97,25.31,2024-03-23T12:37:06Z,6.1.4
198,12:42:07,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,25.0,17.0,429.0,164.0,62.91,25.28,2024-03-23T12:42:07Z,6.1.4
199,12:47:07,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,29.0,15.0,429.0,172.0,62.99,25.28,2024-03-23T12:47:07Z,6.1.4
200,12:52:08,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,28.0,17.0,427.0,169.0,63.01,25.3,2024-03-23T12:52:08Z,6.1.4
201,12:57:08,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,429.0,167.0,62.93,25.28,2024-03-23T12:57:08Z,6.1.4
202,13:02:09,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,16.0,428.0,164.0,63.02,25.3,2024-03-23T13:02:09Z,6.1.4
203,13:07:10,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,30.0,17.0,429.0,168.0,62.95,25.31,2024-03-23T13:07:10Z,6.1.4
204,13:12:11,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,429.0,170.0,62.93,25.31,2024-03-23T13:12:11Z,6.1.4
205,13:17:11,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,30.0,18.0,428.0,176.0,62.94,25.27,2024-03-23T13:17:11Z,6.1.4
206,13:22:12,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,17.0,432.0,173.0,62.95,25.3,2024-03-23T13:22:12Z,6.1.4
207,13:27:13,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,17.0,427.0,170.0,62.93,25.31,2024-03-23T13:27:13Z,6.1.4
208,13:32:14,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,28.0,17.0,427.0,178.0,62.93,25.3,2024-03-23T13:32:14Z,6.1.4
209,13:37:14,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,30.0,18.0,429.0,178.0,62.95,25.31,2024-03-23T13:37:14Z,6.1.4
210,13:42:15,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,430.0,177.0,62.94,25.31,2024-03-23T13:42:15Z,6.1.4
211,13:47:16,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,31.0,17.0,428.0,180.0,62.94,25.3,2024-03-23T13:47:16Z,6.1.4
212,13:52:16,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,430.0,184.0,62.95,25.31,2024-03-23T13:52:16Z,6.1.4
213,13:57:17,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,33.0,18.0,428.0,181.0,62.99,25.3,2024-03-23T13:57:17Z,6.1.4
214,14:02:18,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,18.0,430.0,178.0,63.02,25.31,2024-03-23T14:02:18Z,6.1.4
215,22:38:50,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,33.0,37.0,21.0,435.0,0.0,77.82,21.14,2024-03-23T22:38:50Z,6.1.4
216,22:43:50,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,34.0,42.0,21.0,431.0,10.0,74.8,22.04,2024-03-23T22:43:50Z,6.1.4
217,22:48:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,34.0,38.0,20.0,430.0,0.0,71.48,23.0,2024-03-23T22:48:51Z,6.1.4
218,22:53:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,31.0,19.0,431.0,2.0,69.76,23.49,2024-03-23T22:53:51Z,6.1.4
219,22:58:52,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,33.0,19.0,436.0,8.0,68.48,23.92,2024-03-23T22:58:52Z,6.1.4
220,23:03:53,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,27.0,29.0,19.0,432.0,8.0,67.52,24.18,2024-03-23T23:03:53Z,6.1.4
221,23:08:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,18.0,433.0,7.0,66.81,24.4,2024-03-23T23:08:54Z,6.1.4
222,23:13:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,31.0,38.0,20.0,437.0,6.0,66.28,24.58,2024-03-23T23:13:54Z,6.1.4
223,23:18:55,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,30.0,19.0,439.0,3.0,65.89,24.69,2024-03-23T23:18:55Z,6.1.4
224,23:23:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,32.0,20.0,435.0,7.0,65.58,24.82,2024-03-23T23:23:56Z,6.1.4
225,23:28:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,31.0,20.0,435.0,3.0,65.26,24.89,2024-03-23T23:28:56Z,6.1.4
226,23:33:57,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,30.0,20.0,435.0,7.0,65.02,24.99,2024-03-23T23:33:57Z,6.1.4
227,23:38:58,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,35.0,20.0,433.0,11.0,64.81,25.05,2024-03-23T23:38:58Z,6.1.4
228,23:43:58,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,31.0,20.0,434.0,5.0,64.78,25.09,2024-03-23T23:43:58Z,6.1.4
229,23:48:59,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,30.0,31.0,20.0,434.0,4.0,64.58,25.14,2024-03-23T23:48:59Z,6.1.4
230,23:53:59,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,28.0,31.0,17.0,441.0,9.0,64.49,25.16,2024-03-23T23:53:59Z,6.1.4
231,23:59:02,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,29.0,30.0,19.0,437.0,13.0,64.42,25.21,2024-03-23T23:59:02Z,6.1.4
232,00:04:02,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,31.0,20.0,436.0,12.0,64.36,25.24,2024-03-24T00:04:02Z,6.1.4
233,00:09:03,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,30.0,20.0,435.0,18.0,64.32,25.28,2024-03-24T00:09:03Z,6.1.4
234,00:14:03,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,31.0,20.0,436.0,19.0,64.28,25.33,2024-03-24T00:14:03Z,6.1.4
235,00:19:10,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,36.0,20.0,439.0,28.0,64.22,25.33,2024-03-24T00:19:10Z,6.1.4
236,00:24:19,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,38.0,19.0,437.0,34.0,64.18,25.37,2024-03-24T00:24:19Z,6.1.4
237,00:29:26,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,35.0,20.0,437.0,34.0,64.15,25.41,2024-03-24T00:29:26Z,6.1.4
238,00:34:37,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,28.0,18.0,435.0,41.0,64.12,25.44,2024-03-24T00:34:37Z,6.1.4
239,00:39:44,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,21.0,435.0,47.0,64.05,25.45,2024-03-24T00:39:44Z,6.1.4
240,00:44:53,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,35.0,20.0,438.0,51.0,64.08,25.46,2024-03-24T00:44:53Z,6.1.4
241,00:50:00,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,31.0,19.0,434.0,60.0,64.03,25.51,2024-03-24T00:50:00Z,6.1.4
242,00:55:01,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,35.0,19.0,437.0,65.0,64.03,25.52,2024-03-24T00:55:01Z,6.1.4
243,01:00:02,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,36.0,20.0,435.0,59.0,63.99,25.55,2024-03-24T01:00:02Z,6.1.4
244,01:05:02,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,37.0,20.0,437.0,70.0,63.98,25.57,2024-03-24T01:05:02Z,6.1.4
245,01:10:03,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,35.0,19.0,437.0,74.0,63.92,25.58,2024-03-24T01:10:03Z,6.1.4
246,01:15:04,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,40.0,20.0,438.0,76.0,63.89,25.61,2024-03-24T01:15:04Z,6.1.4
247,01:20:04,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,33.0,21.0,437.0,80.0,63.96,25.62,2024-03-24T01:20:04Z,6.1.4
248,01:25:05,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,33.0,19.0,436.0,82.0,63.93,25.67,2024-03-24T01:25:05Z,6.1.4
249,01:30:06,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,36.0,22.0,436.0,85.0,63.89,25.69,2024-03-24T01:30:06Z,6.1.4
250,01:35:06,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,36.0,20.0,437.0,87.0,63.95,25.69,2024-03-24T01:35:06Z,6.1.4
251,01:40:07,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,37.0,21.0,440.0,94.0,63.92,25.71,2024-03-24T01:40:07Z,6.1.4
252,01:45:07,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,20.0,433.0,96.0,63.95,25.72,2024-03-24T01:45:07Z,6.1.4
253,01:50:08,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,36.0,19.0,436.0,93.0,63.94,25.76,2024-03-24T01:50:08Z,6.1.4
254,01:55:09,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,31.0,19.0,438.0,96.0,63.93,25.79,2024-03-24T01:55:09Z,6.1.4
255,02:00:09,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,37.0,20.0,437.0,91.0,63.96,25.78,2024-03-24T02:00:09Z,6.1.4
256,02:05:12,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,33.0,18.0,436.0,95.0,63.92,25.82,2024-03-24T02:05:12Z,6.1.4
257,02:10:13,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,32.0,20.0,435.0,100.0,63.9,25.88,2024-03-24T02:10:13Z,6.1.4
258,02:15:14,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,35.0,21.0,434.0,93.0,63.88,25.86,2024-03-24T02:15:14Z,6.1.4
259,02:20:14,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,36.0,20.0,435.0,97.0,63.9,25.86,2024-03-24T02:20:14Z,6.1.4
260,02:25:15,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,37.0,19.0,435.0,98.0,63.9,25.86,2024-03-24T02:25:15Z,6.1.4
261,02:30:16,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,34.0,20.0,432.0,98.0,63.9,25.92,2024-03-24T02:30:16Z,6.1.4
262,02:35:16,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,30.0,32.0,20.0,433.0,99.0,63.83,25.93,2024-03-24T02:35:16Z,6.1.4
263,02:40:17,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,33.0,19.0,433.0,106.0,63.84,25.95,2024-03-24T02:40:17Z,6.1.4
264,02:45:17,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,20.0,433.0,105.0,63.89,25.96,2024-03-24T02:45:17Z,6.1.4
265,02:50:18,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,27.0,30.0,17.0,432.0,100.0,63.91,25.96,2024-03-24T02:50:18Z,6.1.4
266,02:55:19,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,32.0,33.0,20.0,432.0,105.0,63.89,25.99,2024-03-24T02:55:19Z,6.1.4
267,03:00:19,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,29.0,19.0,431.0,103.0,63.89,25.97,2024-03-24T03:00:19Z,6.1.4
268,03:05:20,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,29.0,33.0,18.0,431.0,105.0,63.89,25.99,2024-03-24T03:05:20Z,6.1.4
269,03:10:21,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,31.0,34.0,20.0,432.0,110.0,63.83,26.0,2024-03-24T03:10:21Z,6.1.4
270,03:25:23,NTNU-CDC-130(2020),MAPS6,2024-03-24,B827EB11FBD2,0.0,0.0,28.0,28.0,20.0,431.0,111.0,63.9,26.0,2024-03-24T03:25:23Z,6.1.4
