index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
321,21:10:41,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,72.0,24.87,2024-03-23T21:10:41Z
322,21:16:36,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,72.0,24.87,2024-03-23T21:16:36Z
323,21:22:30,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,72.0,24.87,2024-03-23T21:22:30Z
324,21:28:25,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,72.0,24.87,2024-03-23T21:28:25Z
325,21:34:20,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,72.0,24.87,2024-03-23T21:34:20Z
326,21:40:14,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,72.0,24.87,2024-03-23T21:40:14Z
327,21:46:09,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,72.0,24.87,2024-03-23T21:46:09Z
328,21:52:03,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,72.0,24.87,2024-03-23T21:52:03Z
329,21:57:58,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,72.0,24.87,2024-03-23T21:57:58Z
330,22:03:53,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,72.0,25.0,2024-03-23T22:03:53Z
331,22:09:47,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,72.0,25.0,2024-03-23T22:09:47Z
332,22:15:42,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,72.0,24.87,2024-03-23T22:15:42Z
333,22:21:37,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,72.0,24.87,2024-03-23T22:21:37Z
334,22:27:31,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,72.0,24.87,2024-03-23T22:27:31Z
335,22:33:26,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,72.0,24.87,2024-03-23T22:33:26Z
336,22:39:21,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,73.0,25.0,2024-03-23T22:39:21Z
337,22:45:15,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,73.0,24.87,2024-03-23T22:45:15Z
338,22:51:10,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,72.0,24.87,2024-03-23T22:51:10Z
339,22:57:05,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,72.0,25.0,2024-03-23T22:57:05Z
340,23:02:59,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,72.0,25.0,2024-03-23T23:02:59Z
341,23:08:54,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,72.0,25.0,2024-03-23T23:08:54Z
342,23:14:49,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,71.0,25.0,2024-03-23T23:14:49Z
343,23:20:43,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,25.12,2024-03-23T23:20:43Z
344,23:26:38,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,25.12,2024-03-23T23:26:38Z
345,23:32:34,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,71.0,25.0,2024-03-23T23:32:34Z
346,23:38:31,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,70.0,25.12,2024-03-23T23:38:31Z
347,23:44:25,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,70.0,25.12,2024-03-23T23:44:25Z
348,23:50:20,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,70.0,25.12,2024-03-23T23:50:20Z
349,23:56:15,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,70.0,25.12,2024-03-23T23:56:15Z
350,00:02:09,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,69.0,25.12,2024-03-24T00:02:09Z
351,00:08:04,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,69.0,25.12,2024-03-24T00:08:04Z
352,00:13:58,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,69.0,25.12,2024-03-24T00:13:58Z
353,00:19:53,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,25.12,2024-03-24T00:19:53Z
354,00:25:48,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,25.12,2024-03-24T00:25:48Z
355,00:31:43,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,25.12,2024-03-24T00:31:43Z
356,00:37:37,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,68.0,25.12,2024-03-24T00:37:37Z
357,00:43:32,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,68.0,25.12,2024-03-24T00:43:32Z
358,00:49:26,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,68.0,25.12,2024-03-24T00:49:26Z
359,00:55:21,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,68.0,25.12,2024-03-24T00:55:21Z
360,01:01:16,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,68.0,25.12,2024-03-24T01:01:16Z
361,01:07:10,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,68.0,25.12,2024-03-24T01:07:10Z
362,01:13:05,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,68.0,25.12,2024-03-24T01:13:05Z
363,01:18:59,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,68.0,25.12,2024-03-24T01:18:59Z
364,01:24:54,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,67.0,25.25,2024-03-24T01:24:54Z
365,01:30:49,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,67.0,25.25,2024-03-24T01:30:49Z
366,01:36:44,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.12,2024-03-24T01:36:44Z
367,01:42:38,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,67.0,25.25,2024-03-24T01:42:38Z
368,01:48:33,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,67.0,25.12,2024-03-24T01:48:33Z
369,01:54:27,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.25,2024-03-24T01:54:27Z
370,02:00:22,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.25,2024-03-24T02:00:22Z
371,02:06:17,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,67.0,25.25,2024-03-24T02:06:17Z
372,02:12:11,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.25,2024-03-24T02:12:11Z
373,02:18:06,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.25,2024-03-24T02:18:06Z
374,02:24:01,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.25,2024-03-24T02:24:01Z
375,02:29:55,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,67.0,25.25,2024-03-24T02:29:55Z
376,02:35:50,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,67.0,25.25,2024-03-24T02:35:50Z
377,02:41:45,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,7.0,67.0,25.37,2024-03-24T02:41:45Z
378,02:47:39,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,67.0,25.37,2024-03-24T02:47:39Z
379,02:53:34,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.37,2024-03-24T02:53:34Z
380,02:59:29,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.37,2024-03-24T02:59:29Z
381,03:05:23,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,66.0,25.37,2024-03-24T03:05:23Z
382,03:11:18,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.37,2024-03-24T03:11:18Z
383,03:17:13,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,67.0,25.37,2024-03-24T03:17:13Z
384,03:23:08,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.37,2024-03-24T03:23:08Z
385,03:29:02,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.37,2024-03-24T03:29:02Z
386,03:34:57,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.5,2024-03-24T03:34:57Z
387,03:40:52,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T03:40:52Z
388,03:46:46,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,67.0,25.5,2024-03-24T03:46:46Z
389,03:52:41,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.5,2024-03-24T03:52:41Z
390,03:58:35,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.5,2024-03-24T03:58:35Z
391,04:04:30,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,67.0,25.5,2024-03-24T04:04:30Z
392,04:10:25,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T04:10:25Z
393,04:16:19,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T04:16:19Z
394,04:28:12,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T04:28:12Z
395,04:34:07,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T04:34:07Z
396,04:40:01,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,67.0,25.5,2024-03-24T04:40:01Z
397,04:45:56,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,67.0,25.5,2024-03-24T04:45:56Z
398,04:51:51,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,67.0,25.62,2024-03-24T04:51:51Z
399,04:57:45,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,68.0,25.62,2024-03-24T04:57:45Z
400,05:03:40,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,68.0,25.75,2024-03-24T05:03:40Z
401,05:09:35,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,16.0,11.0,68.0,25.75,2024-03-24T05:09:35Z
402,05:15:30,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,68.0,25.75,2024-03-24T05:15:30Z
403,05:21:24,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,11.0,69.0,25.75,2024-03-24T05:21:24Z
404,05:27:19,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,16.0,12.0,69.0,25.75,2024-03-24T05:27:19Z
405,05:33:14,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,17.0,12.0,70.0,25.75,2024-03-24T05:33:14Z
406,05:39:09,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,16.0,18.0,13.0,70.0,25.75,2024-03-24T05:39:09Z
407,05:45:04,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,20.0,14.0,71.0,25.75,2024-03-24T05:45:04Z
408,05:50:58,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,19.0,20.0,15.0,72.0,25.75,2024-03-24T05:50:58Z
409,05:56:53,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,19.0,20.0,15.0,72.0,25.87,2024-03-24T05:56:53Z
410,06:02:48,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,19.0,20.0,15.0,72.0,25.75,2024-03-24T06:02:48Z
411,06:08:42,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,19.0,20.0,15.0,72.0,25.75,2024-03-24T06:08:42Z
412,06:14:37,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,20.0,15.0,72.0,25.75,2024-03-24T06:14:37Z
413,06:20:32,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,19.0,14.0,72.0,25.75,2024-03-24T06:20:32Z
414,06:26:27,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,19.0,14.0,72.0,25.75,2024-03-24T06:26:27Z
415,06:32:22,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,19.0,14.0,72.0,25.75,2024-03-24T06:32:22Z
416,06:38:16,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,18.0,19.0,14.0,72.0,25.75,2024-03-24T06:38:16Z
417,06:44:11,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,17.0,17.0,13.0,72.0,25.75,2024-03-24T06:44:11Z
418,06:50:06,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,17.0,12.0,72.0,25.75,2024-03-24T06:50:06Z
419,06:56:01,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,73.0,25.75,2024-03-24T06:56:01Z
420,07:01:55,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,12.0,73.0,25.75,2024-03-24T07:01:55Z
421,07:07:50,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,73.0,25.75,2024-03-24T07:07:50Z
422,07:13:45,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,73.0,25.75,2024-03-24T07:13:45Z
423,07:19:39,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,73.0,25.87,2024-03-24T07:19:39Z
424,07:25:34,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,73.0,25.87,2024-03-24T07:25:34Z
425,07:31:29,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,73.0,25.75,2024-03-24T07:31:29Z
426,07:37:23,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,73.0,25.87,2024-03-24T07:37:23Z
427,07:43:18,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,11.0,9.0,73.0,25.75,2024-03-24T07:43:18Z
428,07:49:13,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,73.0,25.75,2024-03-24T07:49:13Z
429,07:55:08,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,8.0,74.0,25.75,2024-03-24T07:55:08Z
430,08:01:02,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,8.0,73.0,25.87,2024-03-24T08:01:02Z
431,08:06:57,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,8.0,73.0,25.75,2024-03-24T08:06:57Z
432,08:12:52,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,73.0,25.87,2024-03-24T08:12:52Z
433,08:18:47,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,73.0,25.75,2024-03-24T08:18:47Z
434,08:24:41,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,73.0,25.87,2024-03-24T08:24:41Z
435,08:30:36,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,73.0,25.75,2024-03-24T08:30:36Z
436,08:36:30,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,73.0,25.75,2024-03-24T08:36:30Z
437,08:42:25,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,73.0,25.75,2024-03-24T08:42:25Z
438,08:48:20,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,73.0,25.87,2024-03-24T08:48:20Z
439,08:54:14,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,73.0,25.75,2024-03-24T08:54:14Z
440,09:00:09,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,73.0,25.75,2024-03-24T09:00:09Z
441,09:06:04,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,6.0,73.0,25.87,2024-03-24T09:06:04Z
442,09:11:59,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,73.0,25.87,2024-03-24T09:11:59Z
443,09:17:53,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,73.0,25.87,2024-03-24T09:17:53Z
444,09:23:48,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,5.0,73.0,25.87,2024-03-24T09:23:48Z
445,09:29:43,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,73.0,25.87,2024-03-24T09:29:43Z
446,09:35:37,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,74.0,25.87,2024-03-24T09:35:37Z
447,09:41:32,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,74.0,25.87,2024-03-24T09:41:32Z
448,09:47:27,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,74.0,25.87,2024-03-24T09:47:27Z
449,09:53:21,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,74.0,25.87,2024-03-24T09:53:21Z
450,09:59:16,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,4.0,74.0,25.75,2024-03-24T09:59:16Z
451,10:05:10,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,74.0,25.87,2024-03-24T10:05:10Z
452,10:11:05,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,74.0,25.87,2024-03-24T10:11:05Z
453,10:17:00,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,75.0,25.87,2024-03-24T10:17:00Z
454,10:22:55,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,75.0,26.0,2024-03-24T10:22:55Z
455,10:28:49,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,76.0,26.0,2024-03-24T10:28:49Z
456,10:34:44,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,76.0,26.0,2024-03-24T10:34:44Z
457,10:40:39,興農二街,AirBox,chiayi_county,2024-03-24,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,76.0,26.0,2024-03-24T10:40:39Z
