index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
284,18:15:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,23.0,16.0,100.0,26.12,2024-03-23T18:15:58Z
285,18:22:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,100.0,26.12,2024-03-23T18:22:04Z
286,18:28:11,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,100.0,26.12,2024-03-23T18:28:11Z
287,18:34:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,16.0,100.0,26.0,2024-03-23T18:34:20Z
288,18:40:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,14.0,100.0,26.0,2024-03-23T18:40:27Z
289,18:46:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,100.0,26.0,2024-03-23T18:46:34Z
290,18:52:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,16.0,100.0,26.0,2024-03-23T18:52:40Z
291,18:58:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,14.0,100.0,25.87,2024-03-23T18:58:48Z
292,19:04:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,14.0,100.0,25.75,2024-03-23T19:04:56Z
293,19:11:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,17.0,12.0,100.0,25.62,2024-03-23T19:11:03Z
294,19:17:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,15.0,100.0,25.5,2024-03-23T19:17:10Z
295,19:23:17,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,15.0,100.0,25.25,2024-03-23T19:23:17Z
296,19:29:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,100.0,25.25,2024-03-23T19:29:24Z
297,19:35:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,21.0,15.0,100.0,25.25,2024-03-23T19:35:32Z
298,19:41:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,100.0,25.37,2024-03-23T19:41:41Z
299,19:47:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,21.0,16.0,100.0,25.5,2024-03-23T19:47:48Z
300,19:53:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,22.0,16.0,100.0,25.25,2024-03-23T19:53:56Z
301,20:00:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,100.0,25.37,2024-03-23T20:00:06Z
302,20:06:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,100.0,25.25,2024-03-23T20:06:13Z
303,20:12:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,16.0,100.0,25.25,2024-03-23T20:12:21Z
304,20:18:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,18.0,100.0,25.25,2024-03-23T20:18:28Z
305,20:24:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,18.0,100.0,25.37,2024-03-23T20:24:36Z
306,20:30:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,20.0,100.0,25.5,2024-03-23T20:30:44Z
307,20:36:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,20.0,100.0,25.5,2024-03-23T20:36:52Z
308,20:43:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,20.0,100.0,25.5,2024-03-23T20:43:00Z
309,20:49:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,20.0,100.0,25.37,2024-03-23T20:49:07Z
310,20:55:16,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,22.0,100.0,25.25,2024-03-23T20:55:16Z
311,21:01:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,23.0,100.0,25.12,2024-03-23T21:01:23Z
312,21:07:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,22.0,100.0,25.12,2024-03-23T21:07:32Z
313,21:13:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,100.0,25.12,2024-03-23T21:13:39Z
314,21:19:47,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,21.0,100.0,25.25,2024-03-23T21:19:47Z
315,21:25:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,28.0,21.0,100.0,25.37,2024-03-23T21:25:54Z
316,21:32:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,21.0,100.0,25.37,2024-03-23T21:32:03Z
317,21:38:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,28.0,21.0,100.0,25.0,2024-03-23T21:38:12Z
318,21:44:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,28.0,21.0,100.0,24.87,2024-03-23T21:44:20Z
319,21:50:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,21.0,100.0,24.87,2024-03-23T21:50:28Z
320,21:56:35,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,22.0,100.0,25.0,2024-03-23T21:56:35Z
321,22:02:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,22.0,100.0,25.0,2024-03-23T22:02:44Z
322,22:08:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,100.0,25.12,2024-03-23T22:08:53Z
323,22:15:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,24.0,100.0,25.12,2024-03-23T22:15:03Z
324,22:21:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,28.0,20.0,100.0,25.25,2024-03-23T22:21:10Z
325,22:27:17,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,28.0,21.0,100.0,25.25,2024-03-23T22:27:17Z
326,22:33:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,22.0,100.0,25.37,2024-03-23T22:33:24Z
327,22:39:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,19.0,100.0,25.25,2024-03-23T22:39:31Z
328,22:45:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,19.0,100.0,25.37,2024-03-23T22:45:38Z
329,22:51:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,20.0,100.0,25.75,2024-03-23T22:51:46Z
330,22:57:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,27.0,20.0,100.0,26.0,2024-03-23T22:57:54Z
331,23:04:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,100.0,26.12,2024-03-23T23:04:00Z
332,23:10:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,27.0,20.0,100.0,26.5,2024-03-23T23:10:08Z
333,23:16:17,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,99.0,26.75,2024-03-23T23:16:17Z
334,23:22:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,21.0,98.0,27.0,2024-03-23T23:22:24Z
335,23:28:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,18.0,97.0,27.0,2024-03-23T23:28:32Z
336,23:34:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,98.0,27.0,2024-03-23T23:34:40Z
337,23:40:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,18.0,98.0,27.25,2024-03-23T23:40:48Z
338,23:46:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,19.0,96.0,27.75,2024-03-23T23:46:54Z
339,23:53:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,18.0,95.0,28.0,2024-03-23T23:53:03Z
340,23:59:09,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-23,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,18.0,95.0,28.11,2024-03-23T23:59:09Z
341,00:05:17,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,18.0,95.0,28.11,2024-03-24T00:05:17Z
342,00:11:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,17.0,94.0,28.11,2024-03-24T00:11:27Z
343,00:17:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,95.0,28.11,2024-03-24T00:17:36Z
344,00:23:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,17.0,94.0,28.36,2024-03-24T00:23:44Z
345,00:29:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,33.0,21.0,94.0,28.61,2024-03-24T00:29:54Z
346,00:36:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,30.0,20.0,92.0,28.86,2024-03-24T00:36:02Z
347,00:42:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,92.0,29.0,2024-03-24T00:42:10Z
348,00:48:16,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,19.0,15.0,91.0,29.11,2024-03-24T00:48:16Z
349,00:54:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,14.0,91.0,29.11,2024-03-24T00:54:24Z
350,01:00:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,90.0,29.25,2024-03-24T01:00:31Z
351,01:06:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,31.0,20.0,91.0,29.25,2024-03-24T01:06:41Z
352,01:12:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,90.0,29.11,2024-03-24T01:12:48Z
353,01:18:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,22.0,15.0,90.0,29.11,2024-03-24T01:18:56Z
354,01:25:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,17.0,90.0,29.11,2024-03-24T01:25:03Z
355,01:31:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,14.0,90.0,29.11,2024-03-24T01:31:10Z
356,01:37:18,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,21.0,15.0,90.0,29.25,2024-03-24T01:37:18Z
357,01:43:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,15.0,89.0,29.5,2024-03-24T01:43:28Z
358,01:49:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,16.0,88.0,29.61,2024-03-24T01:49:36Z
359,01:55:45,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,13.0,86.0,29.86,2024-03-24T01:55:45Z
360,02:01:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,86.0,30.0,2024-03-24T02:01:53Z
361,02:08:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,86.0,30.11,2024-03-24T02:08:00Z
362,02:14:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,24.0,15.0,84.0,30.25,2024-03-24T02:14:08Z
363,02:20:16,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,16.0,84.0,30.25,2024-03-24T02:20:16Z
364,02:26:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,24.0,16.0,83.0,30.36,2024-03-24T02:26:25Z
365,02:32:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,14.0,82.0,30.5,2024-03-24T02:32:32Z
366,02:38:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,20.0,13.0,82.0,30.61,2024-03-24T02:38:39Z
367,02:44:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,16.0,11.0,83.0,30.61,2024-03-24T02:44:46Z
368,02:50:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,19.0,12.0,83.0,30.61,2024-03-24T02:50:54Z
369,02:57:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,83.0,30.61,2024-03-24T02:57:00Z
370,03:03:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,9.0,83.0,30.5,2024-03-24T03:03:06Z
371,03:09:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,84.0,30.5,2024-03-24T03:09:13Z
372,03:15:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,83.0,30.61,2024-03-24T03:15:20Z
373,03:21:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,8.0,82.0,30.61,2024-03-24T03:21:26Z
374,03:27:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,8.0,81.0,30.75,2024-03-24T03:27:34Z
375,03:33:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,80.0,30.75,2024-03-24T03:33:40Z
376,03:39:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,9.0,81.0,30.75,2024-03-24T03:39:46Z
377,03:45:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,14.0,9.0,79.0,30.75,2024-03-24T03:45:53Z
378,03:52:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,80.0,30.75,2024-03-24T03:52:00Z
379,03:58:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,80.0,30.61,2024-03-24T03:58:07Z
380,04:04:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,13.0,9.0,84.0,30.5,2024-03-24T04:04:14Z
381,04:10:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,83.0,30.36,2024-03-24T04:10:21Z
382,04:16:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,13.0,10.0,83.0,30.36,2024-03-24T04:16:27Z
383,04:22:33,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,11.0,8.0,85.0,30.25,2024-03-24T04:22:33Z
384,04:28:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,14.0,10.0,85.0,30.25,2024-03-24T04:28:40Z
385,04:34:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,13.0,9.0,84.0,30.25,2024-03-24T04:34:46Z
386,04:40:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,8.0,82.0,30.25,2024-03-24T04:40:53Z
387,04:46:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,14.0,11.0,83.0,30.25,2024-03-24T04:46:59Z
388,04:53:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,14.0,10.0,83.0,30.25,2024-03-24T04:53:05Z
389,04:59:11,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-24,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,11.0,8.0,81.0,30.25,2024-03-24T04:59:11Z
