index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
254,10:25:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-23T10:25:50Z
255,10:32:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-23T10:32:24Z
256,10:38:56,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-23T10:38:56Z
257,10:45:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-23T10:45:48Z
258,10:52:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-23T10:52:15Z
259,10:59:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-23T10:59:05Z
260,11:06:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-23T11:06:05Z
261,11:12:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-23T11:12:33Z
262,11:19:16,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-23T11:19:16Z
263,11:26:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-23T11:26:04Z
264,11:32:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-23T11:32:33Z
265,11:39:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T11:39:03Z
266,11:45:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T11:45:35Z
267,11:52:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T11:52:03Z
268,11:58:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T11:58:31Z
269,12:04:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:04:58Z
270,12:11:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:11:27Z
271,12:17:56,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:17:56Z
272,12:24:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:24:24Z
273,12:30:52,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:30:52Z
274,12:37:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:37:19Z
275,12:43:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:43:50Z
276,12:50:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:50:19Z
277,12:56:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T12:56:47Z
278,13:03:16,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:03:16Z
279,13:09:44,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:09:44Z
280,13:16:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:16:12Z
281,13:22:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:22:40Z
282,13:29:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:29:09Z
283,13:35:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:35:40Z
284,13:42:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-23T13:42:07Z
285,13:48:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-23T13:48:36Z
286,13:55:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-23T13:55:04Z
287,14:01:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-23T14:01:33Z
288,14:08:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:08:01Z
289,14:14:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:14:31Z
290,14:20:59,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:20:59Z
291,14:27:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:27:27Z
292,14:33:55,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:33:55Z
293,14:40:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:40:24Z
294,14:46:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-23T14:46:50Z
295,14:53:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T14:53:18Z
296,14:59:44,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T14:59:44Z
297,15:06:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T15:06:22Z
298,15:12:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T15:12:49Z
299,15:19:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T15:19:18Z
300,15:25:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-23T15:25:47Z
301,15:32:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T15:32:15Z
302,15:38:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T15:38:46Z
303,15:45:14,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T15:45:14Z
304,15:51:44,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T15:51:44Z
305,15:58:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T15:58:13Z
306,16:04:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-23T16:04:41Z
307,16:11:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-23T16:11:11Z
308,16:17:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.12,2024-03-23T16:17:41Z
309,16:24:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.12,2024-03-23T16:24:12Z
310,16:30:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T16:30:45Z
311,16:37:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T16:37:13Z
312,16:43:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.12,2024-03-23T16:43:43Z
313,16:50:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T16:50:11Z
314,16:56:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T16:56:37Z
315,17:03:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T17:03:05Z
316,17:09:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T17:09:39Z
317,17:16:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T17:16:08Z
318,17:22:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T17:22:37Z
319,17:29:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T17:29:12Z
320,17:35:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T17:35:40Z
321,17:42:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T17:42:07Z
322,17:55:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T17:55:13Z
323,18:01:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:01:42Z
324,18:08:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:08:11Z
325,18:14:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:14:39Z
326,18:21:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:21:07Z
327,18:27:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:27:38Z
328,18:34:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:34:05Z
329,18:40:32,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:40:32Z
330,18:47:02,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-23T18:47:02Z
331,18:53:32,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-23T18:53:32Z
332,19:00:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:00:07Z
333,19:06:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:06:36Z
334,19:13:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:13:12Z
335,19:19:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:19:40Z
336,19:26:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.62,2024-03-23T19:26:09Z
337,19:32:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:32:37Z
338,19:39:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-23T19:39:09Z
339,19:45:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.62,2024-03-23T19:45:35Z
340,19:52:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.62,2024-03-23T19:52:04Z
341,19:58:44,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.62,2024-03-23T19:58:44Z
342,20:05:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-23T20:05:12Z
343,20:11:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-23T20:11:41Z
344,20:18:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:18:07Z
345,20:24:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:24:35Z
346,20:31:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:31:04Z
347,20:37:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:37:33Z
348,20:44:02,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:44:02Z
349,20:50:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:50:29Z
350,20:56:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T20:56:57Z
351,21:03:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T21:03:25Z
352,21:09:53,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:09:53Z
353,21:16:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:16:21Z
354,21:22:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:22:49Z
355,21:29:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:29:24Z
356,21:35:54,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:35:54Z
357,21:42:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T21:42:21Z
358,21:48:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.12,2024-03-23T21:48:48Z
359,21:55:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.12,2024-03-23T21:55:17Z
360,22:01:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:01:45Z
361,22:08:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:08:12Z
362,22:14:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.12,2024-03-23T22:14:42Z
363,22:21:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:21:10Z
364,22:27:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:27:38Z
365,22:34:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:34:07Z
366,22:40:34,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:40:34Z
367,22:47:02,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T22:47:02Z
368,22:53:30,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.12,2024-03-23T22:53:30Z
369,22:59:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.12,2024-03-23T22:59:57Z
370,23:06:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T23:06:25Z
371,23:12:53,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.25,2024-03-23T23:12:53Z
372,23:19:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-23,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-23T23:19:22Z
