index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
443,09:56:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,87.0,29.11,2024-03-23T09:56:31Z
444,10:02:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,87.0,28.86,2024-03-23T10:02:36Z
445,10:08:42,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,6.0,3.0,88.0,28.75,2024-03-23T10:08:42Z
446,10:14:47,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,89.0,28.75,2024-03-23T10:14:47Z
447,10:20:52,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,89.0,28.75,2024-03-23T10:20:52Z
448,10:26:57,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,89.0,28.61,2024-03-23T10:26:57Z
449,10:33:04,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,89.0,28.5,2024-03-23T10:33:04Z
450,10:39:10,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,90.0,28.5,2024-03-23T10:39:10Z
451,10:45:15,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,90.0,28.36,2024-03-23T10:45:15Z
452,10:51:20,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,28.25,2024-03-23T10:51:20Z
453,10:57:26,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,28.11,2024-03-23T10:57:26Z
454,11:03:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,91.0,28.25,2024-03-23T11:03:31Z
455,11:09:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,4.0,91.0,28.11,2024-03-23T11:09:36Z
456,11:15:41,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,91.0,28.0,2024-03-23T11:15:41Z
457,11:21:47,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,91.0,28.0,2024-03-23T11:21:47Z
458,11:27:53,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,28.0,2024-03-23T11:27:53Z
459,11:33:58,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,27.87,2024-03-23T11:33:58Z
460,11:40:03,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,6.0,4.0,91.0,27.87,2024-03-23T11:40:03Z
461,11:46:09,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,4.0,92.0,27.75,2024-03-23T11:46:09Z
462,11:52:14,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,92.0,27.75,2024-03-23T11:52:14Z
463,11:58:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,4.0,92.0,27.87,2024-03-23T11:58:19Z
464,12:04:24,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,93.0,27.87,2024-03-23T12:04:24Z
465,12:10:30,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,93.0,27.75,2024-03-23T12:10:30Z
466,12:16:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,94.0,27.75,2024-03-23T12:16:36Z
467,12:22:41,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,94.0,27.62,2024-03-23T12:22:41Z
468,12:28:46,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,7.0,4.0,95.0,27.5,2024-03-23T12:28:46Z
469,12:34:51,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,95.0,27.37,2024-03-23T12:34:51Z
470,12:40:57,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,96.0,27.37,2024-03-23T12:40:57Z
471,12:47:03,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,27.25,2024-03-23T12:47:03Z
472,12:53:08,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,98.0,27.25,2024-03-23T12:53:08Z
473,12:59:13,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,27.25,2024-03-23T12:59:13Z
474,13:05:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,99.0,27.12,2024-03-23T13:05:19Z
475,13:11:25,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,27.12,2024-03-23T13:11:25Z
476,13:17:30,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,100.0,27.12,2024-03-23T13:17:30Z
477,13:23:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,27.0,2024-03-23T13:23:36Z
478,13:29:42,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,27.0,2024-03-23T13:29:42Z
479,13:35:47,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.87,2024-03-23T13:35:47Z
480,13:41:52,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,8.0,5.0,100.0,26.75,2024-03-23T13:41:52Z
481,13:47:58,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.87,2024-03-23T13:47:58Z
482,13:54:03,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,26.87,2024-03-23T13:54:03Z
483,14:00:08,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.87,2024-03-23T14:00:08Z
484,14:06:14,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,100.0,26.87,2024-03-23T14:06:14Z
485,14:12:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.75,2024-03-23T14:12:19Z
486,14:18:26,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.75,2024-03-23T14:18:26Z
487,14:24:32,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.75,2024-03-23T14:24:32Z
488,14:30:37,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.75,2024-03-23T14:30:37Z
489,14:36:43,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,26.62,2024-03-23T14:36:43Z
490,14:42:49,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,26.62,2024-03-23T14:42:49Z
491,14:48:55,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,7.0,100.0,26.5,2024-03-23T14:48:55Z
492,14:55:01,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,26.5,2024-03-23T14:55:01Z
493,15:01:08,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,100.0,26.5,2024-03-23T15:01:08Z
494,15:07:13,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,26.5,2024-03-23T15:07:13Z
495,15:13:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,26.37,2024-03-23T15:13:19Z
496,15:19:26,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,26.37,2024-03-23T15:19:26Z
497,15:25:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,100.0,26.12,2024-03-23T15:25:31Z
498,15:31:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,26.0,2024-03-23T15:31:36Z
499,15:37:42,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,100.0,26.12,2024-03-23T15:37:42Z
500,15:43:49,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,26.12,2024-03-23T15:43:49Z
501,15:49:55,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,26.0,2024-03-23T15:49:55Z
502,15:56:00,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,26.0,2024-03-23T15:56:00Z
503,16:02:06,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,100.0,25.87,2024-03-23T16:02:06Z
504,16:08:13,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.87,2024-03-23T16:08:13Z
505,16:14:18,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,100.0,25.75,2024-03-23T16:14:18Z
506,16:20:24,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,8.0,5.0,100.0,25.62,2024-03-23T16:20:24Z
507,16:26:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,25.62,2024-03-23T16:26:31Z
508,16:32:37,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,100.0,25.62,2024-03-23T16:32:37Z
509,16:38:43,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,25.62,2024-03-23T16:38:43Z
510,16:44:48,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,100.0,25.5,2024-03-23T16:44:48Z
511,16:50:54,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,100.0,25.5,2024-03-23T16:50:54Z
512,16:57:01,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,100.0,25.37,2024-03-23T16:57:01Z
513,17:03:06,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,6.0,100.0,25.37,2024-03-23T17:03:06Z
514,17:09:13,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.37,2024-03-23T17:09:13Z
515,17:15:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.37,2024-03-23T17:15:19Z
516,17:21:25,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,25.25,2024-03-23T17:21:25Z
517,17:27:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,14.0,7.0,100.0,25.25,2024-03-23T17:27:31Z
518,17:33:37,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,100.0,25.25,2024-03-23T17:33:37Z
519,17:39:43,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.25,2024-03-23T17:39:43Z
520,17:45:49,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.25,2024-03-23T17:45:49Z
521,17:51:55,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.12,2024-03-23T17:51:55Z
522,17:58:00,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,25.0,2024-03-23T17:58:00Z
523,18:04:06,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,25.0,2024-03-23T18:04:06Z
524,18:10:12,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,24.87,2024-03-23T18:10:12Z
525,18:16:18,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,24.75,2024-03-23T18:16:18Z
526,18:22:24,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,6.0,100.0,24.62,2024-03-23T18:22:24Z
527,18:28:30,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,24.75,2024-03-23T18:28:30Z
528,18:34:36,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,24.62,2024-03-23T18:34:36Z
529,18:40:41,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,6.0,100.0,24.62,2024-03-23T18:40:41Z
530,18:46:47,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,24.62,2024-03-23T18:46:47Z
531,18:52:53,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,24.5,2024-03-23T18:52:53Z
532,18:58:59,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,24.37,2024-03-23T18:58:59Z
533,19:05:06,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,24.37,2024-03-23T19:05:06Z
534,19:11:12,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,24.37,2024-03-23T19:11:12Z
535,19:17:17,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,24.12,2024-03-23T19:17:17Z
536,19:23:23,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,24.12,2024-03-23T19:23:23Z
537,19:29:29,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,24.0,2024-03-23T19:29:29Z
538,19:35:35,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,24.0,2024-03-23T19:35:35Z
539,19:41:40,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,23.87,2024-03-23T19:41:40Z
540,19:47:46,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,23.75,2024-03-23T19:47:46Z
541,19:53:53,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.5,2024-03-23T19:53:53Z
542,19:59:59,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.37,2024-03-23T19:59:59Z
543,20:06:06,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,6.0,100.0,23.5,2024-03-23T20:06:06Z
544,20:12:12,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.5,2024-03-23T20:12:12Z
545,20:18:19,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,6.0,100.0,23.62,2024-03-23T20:18:19Z
546,20:24:25,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,23.75,2024-03-23T20:24:25Z
547,20:30:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T20:30:31Z
548,20:36:38,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T20:36:38Z
549,20:42:44,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T20:42:44Z
550,20:48:49,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T20:48:49Z
551,20:54:55,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,23.87,2024-03-23T20:54:55Z
552,21:01:01,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,24.0,2024-03-23T21:01:01Z
553,21:07:08,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,100.0,24.25,2024-03-23T21:07:08Z
554,21:13:14,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,100.0,24.37,2024-03-23T21:13:14Z
555,21:19:20,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,14.0,7.0,100.0,24.12,2024-03-23T21:19:20Z
556,21:25:26,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,8.0,100.0,24.12,2024-03-23T21:25:26Z
557,21:31:31,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,14.0,8.0,100.0,24.0,2024-03-23T21:31:31Z
558,21:37:38,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,14.0,7.0,100.0,24.0,2024-03-23T21:37:38Z
559,21:43:44,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,23.87,2024-03-23T21:43:44Z
560,21:49:49,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,23.75,2024-03-23T21:49:49Z
561,21:55:55,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,23.75,2024-03-23T21:55:55Z
562,22:02:01,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T22:02:01Z
563,22:08:07,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.87,2024-03-23T22:08:07Z
564,22:14:14,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,23.87,2024-03-23T22:14:14Z
565,22:20:22,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,100.0,23.75,2024-03-23T22:20:22Z
566,22:26:28,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,6.0,100.0,23.5,2024-03-23T22:26:28Z
567,22:32:34,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,100.0,23.37,2024-03-23T22:32:34Z
568,22:38:39,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,23.25,2024-03-23T22:38:39Z
569,22:44:45,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,7.0,100.0,23.25,2024-03-23T22:44:45Z
570,22:50:51,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,23.37,2024-03-23T22:50:51Z
571,22:56:58,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,7.0,100.0,23.62,2024-03-23T22:56:58Z
572,23:03:05,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,23.75,2024-03-23T23:03:05Z
573,23:09:10,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,100.0,23.87,2024-03-23T23:09:10Z
574,23:15:17,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,24.12,2024-03-23T23:15:17Z
575,23:21:25,大丘園,AirBox,chiayi_county,2024-03-23,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,100.0,24.5,2024-03-23T23:21:25Z
