index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
367,22:29:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,13.0,73.0,22.12,2024-03-22T22:29:19Z
368,22:35:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,74.0,22.12,2024-03-22T22:35:27Z
369,22:41:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,75.0,22.0,2024-03-22T22:41:36Z
370,22:47:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,24.0,14.0,74.0,22.0,2024-03-22T22:47:45Z
371,22:53:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,14.0,74.0,22.12,2024-03-22T22:53:52Z
372,22:59:58,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,74.0,21.87,2024-03-22T22:59:58Z
373,23:06:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,74.0,22.0,2024-03-22T23:06:06Z
374,23:12:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,15.0,74.0,22.0,2024-03-22T23:12:14Z
375,23:18:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,26.0,16.0,74.0,22.0,2024-03-22T23:18:22Z
376,23:24:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,15.0,72.0,22.0,2024-03-22T23:24:28Z
377,23:30:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,14.0,72.0,22.0,2024-03-22T23:30:35Z
378,23:36:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,25.0,15.0,72.0,22.12,2024-03-22T23:36:43Z
379,23:42:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,15.0,71.0,22.5,2024-03-22T23:42:49Z
380,23:48:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,13.0,71.0,22.62,2024-03-22T23:48:59Z
381,23:55:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-22,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,12.0,70.0,22.75,2024-03-22T23:55:08Z
382,00:01:15,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,13.0,70.0,22.87,2024-03-23T00:01:15Z
383,00:07:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,69.0,22.87,2024-03-23T00:07:24Z
384,00:13:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,69.0,23.0,2024-03-23T00:13:31Z
385,00:19:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,13.0,69.0,23.12,2024-03-23T00:19:39Z
386,00:25:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,13.0,69.0,23.12,2024-03-23T00:25:45Z
387,00:31:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,18.0,12.0,69.0,23.25,2024-03-23T00:31:51Z
388,00:38:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,12.0,69.0,23.37,2024-03-23T00:38:00Z
389,00:44:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,11.0,69.0,23.62,2024-03-23T00:44:07Z
390,00:50:16,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,68.0,23.75,2024-03-23T00:50:16Z
391,00:56:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,13.0,67.0,24.0,2024-03-23T00:56:22Z
392,01:02:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,14.0,66.0,24.0,2024-03-23T01:02:29Z
393,01:08:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,66.0,24.25,2024-03-23T01:08:35Z
394,01:14:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,13.0,66.0,24.37,2024-03-23T01:14:42Z
395,01:20:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,65.0,24.5,2024-03-23T01:20:49Z
396,01:26:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,13.0,64.0,24.87,2024-03-23T01:26:59Z
397,01:33:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,64.0,25.0,2024-03-23T01:33:06Z
398,01:39:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,13.0,63.0,25.25,2024-03-23T01:39:13Z
399,01:45:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,15.0,63.0,25.37,2024-03-23T01:45:20Z
400,01:51:26,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,24.0,18.0,63.0,25.62,2024-03-23T01:51:26Z
401,01:57:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,13.0,63.0,25.75,2024-03-23T01:57:32Z
402,02:03:38,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,17.0,10.0,63.0,26.0,2024-03-23T02:03:38Z
403,02:09:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,16.0,9.0,63.0,26.12,2024-03-23T02:09:44Z
404,02:15:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,63.0,26.25,2024-03-23T02:15:49Z
405,02:21:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,63.0,26.5,2024-03-23T02:21:53Z
406,02:27:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,9.0,63.0,26.5,2024-03-23T02:27:59Z
407,02:34:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,7.0,64.0,26.75,2024-03-23T02:34:05Z
408,02:40:10,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,7.0,65.0,27.0,2024-03-23T02:40:10Z
409,02:46:16,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,7.0,65.0,27.37,2024-03-23T02:46:16Z
410,02:52:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,7.0,64.0,27.5,2024-03-23T02:52:21Z
411,02:58:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,8.0,64.0,27.5,2024-03-23T02:58:27Z
412,03:04:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,7.0,64.0,27.5,2024-03-23T03:04:34Z
413,03:10:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,8.0,64.0,27.62,2024-03-23T03:10:39Z
414,03:16:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,64.0,27.75,2024-03-23T03:16:45Z
415,03:22:50,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,18.0,12.0,62.0,28.0,2024-03-23T03:22:50Z
416,03:28:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,63.0,28.0,2024-03-23T03:28:56Z
417,03:35:01,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,9.0,63.0,28.0,2024-03-23T03:35:01Z
418,03:41:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,8.0,63.0,28.11,2024-03-23T03:41:06Z
419,03:47:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,63.0,28.25,2024-03-23T03:47:12Z
420,03:53:16,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,11.0,7.0,61.0,28.25,2024-03-23T03:53:16Z
421,03:59:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,11.0,7.0,62.0,28.5,2024-03-23T03:59:21Z
422,04:05:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,8.0,60.0,28.61,2024-03-23T04:05:27Z
423,04:11:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,60.0,28.86,2024-03-23T04:11:33Z
424,04:17:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,13.0,61.0,28.86,2024-03-23T04:17:39Z
425,04:23:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,61.0,29.0,2024-03-23T04:23:44Z
426,04:29:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,8.0,61.0,29.0,2024-03-23T04:29:51Z
427,04:35:57,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,8.0,61.0,29.11,2024-03-23T04:35:57Z
428,04:42:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,7.0,61.0,29.0,2024-03-23T04:42:02Z
429,04:48:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,9.0,6.0,60.0,29.0,2024-03-23T04:48:06Z
430,04:54:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,15.0,10.0,60.0,29.0,2024-03-23T04:54:12Z
431,05:00:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,61.0,29.0,2024-03-23T05:00:17Z
432,05:06:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,13.0,61.0,28.86,2024-03-23T05:06:22Z
433,05:12:30,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,10.0,61.0,29.0,2024-03-23T05:12:30Z
434,05:18:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,28.0,19.0,60.0,29.0,2024-03-23T05:18:36Z
435,05:24:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,22.0,16.0,61.0,29.0,2024-03-23T05:24:42Z
436,05:30:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,32.0,21.0,63.0,29.36,2024-03-23T05:30:51Z
437,05:37:01,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,28.0,19.0,64.0,29.25,2024-03-23T05:37:01Z
438,05:43:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,31.0,21.0,66.0,29.11,2024-03-23T05:43:08Z
439,05:49:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,9.0,62.0,29.25,2024-03-23T05:49:14Z
440,05:55:18,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,62.0,29.36,2024-03-23T05:55:18Z
441,06:01:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,16.0,67.0,29.36,2024-03-23T06:01:29Z
442,06:07:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,22.0,70.0,29.0,2024-03-23T06:07:41Z
443,06:13:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,22.0,68.0,29.11,2024-03-23T06:13:54Z
444,06:20:09,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,21.0,70.0,29.0,2024-03-23T06:20:09Z
445,06:26:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,23.0,69.0,29.11,2024-03-23T06:26:21Z
446,06:32:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,26.0,68.0,29.36,2024-03-23T06:32:32Z
447,06:38:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,35.0,39.0,26.0,69.0,29.36,2024-03-23T06:38:42Z
448,06:44:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,34.0,23.0,68.0,29.25,2024-03-23T06:44:49Z
449,06:50:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,27.0,19.0,68.0,29.36,2024-03-23T06:50:56Z
450,06:57:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,15.0,68.0,29.25,2024-03-23T06:57:02Z
451,07:03:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,24.0,68.0,29.25,2024-03-23T07:03:12Z
452,07:09:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,17.0,67.0,29.25,2024-03-23T07:09:20Z
453,07:15:25,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,29.36,2024-03-23T07:15:25Z
454,07:21:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,22.0,15.0,67.0,29.36,2024-03-23T07:21:32Z
455,07:27:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,29.25,2024-03-23T07:27:37Z
456,07:33:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,10.0,7.0,67.0,29.11,2024-03-23T07:33:41Z
457,07:39:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,17.0,67.0,29.0,2024-03-23T07:39:52Z
458,07:46:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,30.0,21.0,66.0,29.11,2024-03-23T07:46:05Z
459,07:52:18,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,30.0,22.0,67.0,29.0,2024-03-23T07:52:18Z
460,07:58:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,32.0,23.0,68.0,29.0,2024-03-23T07:58:29Z
461,08:04:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,24.0,67.0,29.0,2024-03-23T08:04:41Z
462,08:10:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,22.0,67.0,28.86,2024-03-23T08:10:52Z
463,08:17:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,28.0,21.0,70.0,28.86,2024-03-23T08:17:06Z
464,08:23:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,31.0,22.0,68.0,28.86,2024-03-23T08:23:19Z
465,08:29:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,23.0,71.0,28.75,2024-03-23T08:29:33Z
466,08:35:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,29.0,21.0,73.0,28.75,2024-03-23T08:35:49Z
467,08:42:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,29.0,21.0,74.0,28.5,2024-03-23T08:42:05Z
468,08:48:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,27.0,20.0,76.0,28.36,2024-03-23T08:48:23Z
469,08:54:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,29.0,22.0,77.0,28.25,2024-03-23T08:54:43Z
470,09:01:03,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,32.0,23.0,77.0,28.25,2024-03-23T09:01:03Z
471,09:07:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,31.0,33.0,23.0,78.0,28.36,2024-03-23T09:07:23Z
472,09:13:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,27.0,18.0,78.0,28.0,2024-03-23T09:13:37Z
473,09:19:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,79.0,28.0,2024-03-23T09:19:43Z
474,09:25:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,8.0,79.0,28.0,2024-03-23T09:25:49Z
475,09:31:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,9.0,79.0,27.87,2024-03-23T09:31:55Z
476,09:38:01,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,79.0,27.87,2024-03-23T09:38:01Z
477,09:44:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,79.0,27.62,2024-03-23T09:44:07Z
478,09:50:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-23,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,80.0,27.62,2024-03-23T09:50:13Z
