index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
434,14:25:15,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,13.0,73.0,23.37,2024-03-23T14:25:15Z
435,14:31:22,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,20.0,13.0,73.0,23.37,2024-03-23T14:31:22Z
436,14:37:29,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,13.0,73.0,23.37,2024-03-23T14:37:29Z
437,14:43:37,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,20.0,13.0,73.0,23.37,2024-03-23T14:43:37Z
438,14:49:45,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,13.0,73.0,23.37,2024-03-23T14:49:45Z
439,14:55:52,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,14.0,73.0,23.37,2024-03-23T14:55:52Z
440,15:01:59,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,20.0,14.0,73.0,23.37,2024-03-23T15:01:59Z
441,15:08:06,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,14.0,73.0,23.37,2024-03-23T15:08:06Z
442,15:14:14,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,14.0,73.0,23.37,2024-03-23T15:14:14Z
443,15:20:21,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,22.0,14.0,73.0,23.25,2024-03-23T15:20:21Z
444,15:26:28,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,14.0,73.0,23.37,2024-03-23T15:26:28Z
445,15:32:36,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,14.0,73.0,23.37,2024-03-23T15:32:36Z
446,15:38:45,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,14.0,73.0,23.37,2024-03-23T15:38:45Z
447,15:44:53,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,14.0,73.0,23.25,2024-03-23T15:44:53Z
448,15:51:02,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,73.0,23.25,2024-03-23T15:51:02Z
449,15:57:11,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,22.0,14.0,73.0,23.25,2024-03-23T15:57:11Z
450,16:03:20,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,15.0,73.0,23.25,2024-03-23T16:03:20Z
451,16:09:28,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,15.0,73.0,23.25,2024-03-23T16:09:28Z
452,16:15:35,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,73.0,23.25,2024-03-23T16:15:35Z
453,16:21:43,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,73.0,23.25,2024-03-23T16:21:43Z
454,16:27:49,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,73.0,23.25,2024-03-23T16:27:49Z
455,16:33:58,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,73.0,23.25,2024-03-23T16:33:58Z
456,16:40:07,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,73.0,23.25,2024-03-23T16:40:07Z
457,16:46:16,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,73.0,23.25,2024-03-23T16:46:16Z
458,16:52:25,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,73.0,23.25,2024-03-23T16:52:25Z
459,16:58:31,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,16.0,73.0,23.25,2024-03-23T16:58:31Z
460,17:04:39,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,15.0,73.0,23.25,2024-03-23T17:04:39Z
461,17:10:47,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,16.0,73.0,23.25,2024-03-23T17:10:47Z
462,17:16:54,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,74.0,23.25,2024-03-23T17:16:54Z
463,17:23:00,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,74.0,23.25,2024-03-23T17:23:00Z
464,17:29:08,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,17.0,74.0,23.25,2024-03-23T17:29:08Z
465,17:35:16,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,74.0,23.25,2024-03-23T17:35:16Z
466,17:41:24,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,26.0,16.0,74.0,23.12,2024-03-23T17:41:24Z
467,17:47:31,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.12,2024-03-23T17:47:31Z
468,17:53:40,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.25,2024-03-23T17:53:40Z
469,17:59:47,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.25,2024-03-23T17:59:47Z
470,18:05:55,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.12,2024-03-23T18:05:55Z
471,18:12:03,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.25,2024-03-23T18:12:03Z
472,18:18:11,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.12,2024-03-23T18:18:11Z
473,18:24:20,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,18.0,74.0,23.25,2024-03-23T18:24:20Z
474,18:30:27,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,27.0,18.0,74.0,23.12,2024-03-23T18:30:27Z
475,18:36:37,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,74.0,23.12,2024-03-23T18:36:37Z
476,18:42:45,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,74.0,23.25,2024-03-23T18:42:45Z
477,18:48:53,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,74.0,23.12,2024-03-23T18:48:53Z
478,18:55:01,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,74.0,23.12,2024-03-23T18:55:01Z
479,19:01:10,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,27.0,17.0,75.0,23.12,2024-03-23T19:01:10Z
480,19:07:16,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,18.0,74.0,23.12,2024-03-23T19:07:16Z
481,19:13:25,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,28.0,18.0,75.0,23.12,2024-03-23T19:13:25Z
482,19:19:33,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.25,2024-03-23T19:19:33Z
483,19:25:42,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,27.0,18.0,75.0,23.25,2024-03-23T19:25:42Z
484,19:31:49,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,18.0,74.0,23.25,2024-03-23T19:31:49Z
485,19:37:57,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.25,2024-03-23T19:37:57Z
486,19:44:06,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.12,2024-03-23T19:44:06Z
487,19:50:16,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,74.0,23.12,2024-03-23T19:50:16Z
488,19:56:24,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.25,2024-03-23T19:56:24Z
489,20:02:31,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,74.0,23.12,2024-03-23T20:02:31Z
490,20:08:39,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,75.0,23.25,2024-03-23T20:08:39Z
491,20:14:47,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.12,2024-03-23T20:14:47Z
492,20:20:56,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.25,2024-03-23T20:20:56Z
493,20:27:05,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.25,2024-03-23T20:27:05Z
494,20:33:12,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.25,2024-03-23T20:33:12Z
495,20:39:20,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.12,2024-03-23T20:39:20Z
496,20:45:28,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.12,2024-03-23T20:45:28Z
497,20:51:35,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.12,2024-03-23T20:51:35Z
498,20:57:44,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,75.0,23.12,2024-03-23T20:57:44Z
499,21:03:53,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,76.0,23.12,2024-03-23T21:03:53Z
500,21:10:00,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,76.0,23.12,2024-03-23T21:10:00Z
501,21:16:09,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,75.0,23.12,2024-03-23T21:16:09Z
502,21:22:16,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,76.0,23.12,2024-03-23T21:22:16Z
503,21:28:24,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T21:28:24Z
504,21:34:33,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.25,2024-03-23T21:34:33Z
505,21:40:42,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,26.0,16.0,76.0,23.12,2024-03-23T21:40:42Z
506,21:46:50,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T21:46:50Z
507,21:52:58,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.25,2024-03-23T21:52:58Z
508,21:59:08,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T21:59:08Z
509,22:05:17,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,15.0,76.0,23.12,2024-03-23T22:05:17Z
510,22:11:25,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T22:11:25Z
511,22:17:35,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T22:17:35Z
512,22:23:43,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T22:23:43Z
513,22:29:54,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T22:29:54Z
514,22:36:01,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,76.0,23.12,2024-03-23T22:36:01Z
515,22:42:09,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T22:42:09Z
516,22:48:19,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.12,2024-03-23T22:48:19Z
517,22:54:28,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,15.0,75.0,23.12,2024-03-23T22:54:28Z
518,23:00:38,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,75.0,23.12,2024-03-23T23:00:38Z
519,23:06:47,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,16.0,76.0,23.12,2024-03-23T23:06:47Z
520,23:12:57,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.12,2024-03-23T23:12:57Z
521,23:19:06,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.12,2024-03-23T23:19:06Z
522,23:25:15,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.12,2024-03-23T23:25:15Z
523,23:31:24,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,15.0,75.0,23.12,2024-03-23T23:31:24Z
524,23:37:33,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,75.0,23.12,2024-03-23T23:37:33Z
525,23:43:39,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.12,2024-03-23T23:43:39Z
526,23:49:47,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,75.0,23.12,2024-03-23T23:49:47Z
527,23:55:55,Mosq,AirBox,new_taipei,2024-03-23,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,76.0,23.25,2024-03-23T23:55:55Z
528,00:02:06,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.25,2024-03-24T00:02:06Z
529,00:08:12,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,75.0,23.25,2024-03-24T00:08:12Z
530,00:14:19,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,15.0,76.0,23.12,2024-03-24T00:14:19Z
531,00:20:27,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,76.0,23.25,2024-03-24T00:20:27Z
532,00:26:37,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,76.0,23.25,2024-03-24T00:26:37Z
533,00:32:45,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.25,2024-03-24T00:32:45Z
534,00:38:55,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,76.0,23.25,2024-03-24T00:38:55Z
535,00:45:04,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,76.0,23.25,2024-03-24T00:45:04Z
536,00:51:11,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,76.0,23.25,2024-03-24T00:51:11Z
537,00:57:20,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,17.0,76.0,23.25,2024-03-24T00:57:20Z
538,01:03:27,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,27.0,17.0,76.0,23.25,2024-03-24T01:03:27Z
539,01:09:35,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,76.0,23.25,2024-03-24T01:09:35Z
540,01:15:45,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,27.0,18.0,76.0,23.25,2024-03-24T01:15:45Z
541,01:21:53,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,76.0,23.25,2024-03-24T01:21:53Z
542,01:28:03,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,18.0,76.0,23.37,2024-03-24T01:28:03Z
543,01:34:12,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,18.0,76.0,23.37,2024-03-24T01:34:12Z
544,01:40:21,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,76.0,23.37,2024-03-24T01:40:21Z
545,01:46:29,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,76.0,23.37,2024-03-24T01:46:29Z
546,01:52:38,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,30.0,18.0,76.0,23.25,2024-03-24T01:52:38Z
547,01:58:47,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,30.0,19.0,76.0,23.37,2024-03-24T01:58:47Z
548,02:04:55,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,18.0,76.0,23.37,2024-03-24T02:04:55Z
549,02:11:05,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,30.0,19.0,76.0,23.37,2024-03-24T02:11:05Z
550,02:17:13,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,30.0,18.0,76.0,23.37,2024-03-24T02:17:13Z
551,02:23:24,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,32.0,19.0,76.0,23.37,2024-03-24T02:23:24Z
552,02:29:34,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,32.0,19.0,76.0,23.37,2024-03-24T02:29:34Z
553,02:35:43,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,32.0,19.0,76.0,23.5,2024-03-24T02:35:43Z
554,02:41:53,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,32.0,19.0,76.0,23.5,2024-03-24T02:41:53Z
555,02:48:03,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,32.0,20.0,76.0,23.5,2024-03-24T02:48:03Z
556,02:54:12,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,35.0,20.0,76.0,23.5,2024-03-24T02:54:12Z
557,03:00:24,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,36.0,21.0,76.0,23.5,2024-03-24T03:00:24Z
558,03:06:33,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,34.0,20.0,76.0,23.62,2024-03-24T03:06:33Z
559,03:12:43,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,19.0,36.0,21.0,76.0,23.62,2024-03-24T03:12:43Z
560,03:18:51,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,34.0,20.0,76.0,23.62,2024-03-24T03:18:51Z
561,03:25:01,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,34.0,20.0,75.0,23.62,2024-03-24T03:25:01Z
562,03:31:09,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,18.0,33.0,20.0,76.0,23.62,2024-03-24T03:31:09Z
563,03:37:19,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,32.0,19.0,76.0,23.62,2024-03-24T03:37:19Z
564,03:43:27,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,17.0,30.0,19.0,75.0,23.62,2024-03-24T03:43:27Z
565,03:49:36,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,29.0,18.0,75.0,23.62,2024-03-24T03:49:36Z
566,03:55:45,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,18.0,75.0,23.75,2024-03-24T03:55:45Z
567,04:01:55,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,16.0,28.0,17.0,75.0,23.75,2024-03-24T04:01:55Z
568,04:08:04,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,75.0,23.75,2024-03-24T04:08:04Z
569,04:14:13,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.75,2024-03-24T04:14:13Z
570,04:20:21,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.75,2024-03-24T04:20:21Z
571,04:26:30,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,75.0,23.75,2024-03-24T04:26:30Z
572,04:32:39,Mosq,AirBox,new_taipei,2024-03-24,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,15.0,26.0,16.0,75.0,23.75,2024-03-24T04:32:39Z
