index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
340,03:06:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,1.0,100.0,27.75,2024-03-23T03:06:20Z
341,03:12:48,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,1.0,100.0,27.87,2024-03-23T03:12:48Z
342,03:19:26,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.0,2024-03-23T03:19:26Z
343,03:25:56,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.11,2024-03-23T03:25:56Z
344,03:32:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.11,2024-03-23T03:32:24Z
345,03:38:53,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,28.0,2024-03-23T03:38:53Z
346,03:45:22,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,27.87,2024-03-23T03:45:22Z
347,03:51:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,27.75,2024-03-23T03:51:49Z
348,03:58:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,27.75,2024-03-23T03:58:18Z
349,04:04:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.11,2024-03-23T04:04:47Z
350,04:11:14,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,28.36,2024-03-23T04:11:14Z
351,04:17:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.36,2024-03-23T04:17:43Z
352,04:24:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.5,2024-03-23T04:24:12Z
353,04:30:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.25,2024-03-23T04:30:40Z
354,04:37:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,28.36,2024-03-23T04:37:09Z
355,04:43:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.61,2024-03-23T04:43:46Z
356,04:50:14,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,0.0,100.0,28.36,2024-03-23T04:50:14Z
357,05:03:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.61,2024-03-23T05:03:40Z
358,05:10:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,0.0,100.0,28.75,2024-03-23T05:10:08Z
359,05:16:36,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.86,2024-03-23T05:16:36Z
360,05:23:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.0,2024-03-23T05:23:05Z
361,05:29:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.86,2024-03-23T05:29:33Z
362,05:36:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,29.0,2024-03-23T05:36:01Z
363,05:42:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,29.0,2024-03-23T05:42:30Z
364,05:48:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.86,2024-03-23T05:48:57Z
365,05:55:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.0,2024-03-23T05:55:34Z
366,06:02:03,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,29.0,2024-03-23T06:02:03Z
367,06:08:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.25,2024-03-23T06:08:31Z
368,06:15:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,29.11,2024-03-23T06:15:00Z
369,06:21:29,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,28.61,2024-03-23T06:21:29Z
370,06:27:56,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.25,2024-03-23T06:27:56Z
371,06:34:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.61,2024-03-23T06:34:24Z
372,06:40:54,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.86,2024-03-23T06:40:54Z
373,06:47:26,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.0,2024-03-23T06:47:26Z
374,06:53:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,1.0,100.0,29.0,2024-03-23T06:53:55Z
375,07:00:26,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.5,2024-03-23T07:00:26Z
376,07:06:54,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.61,2024-03-23T07:06:54Z
377,07:13:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,29.86,2024-03-23T07:13:23Z
378,07:19:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,30.11,2024-03-23T07:19:52Z
379,07:26:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,30.0,2024-03-23T07:26:21Z
380,07:32:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,30.0,2024-03-23T07:32:49Z
381,07:39:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,30.25,2024-03-23T07:39:18Z
382,07:45:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,30.0,2024-03-23T07:45:46Z
383,07:52:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,30.11,2024-03-23T07:52:15Z
384,07:58:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.86,2024-03-23T07:58:43Z
385,08:05:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.86,2024-03-23T08:05:10Z
386,08:11:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,29.86,2024-03-23T08:11:39Z
387,08:18:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.5,2024-03-23T08:18:08Z
388,08:24:36,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.25,2024-03-23T08:24:36Z
389,08:31:04,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,29.11,2024-03-23T08:31:04Z
390,08:37:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,29.0,2024-03-23T08:37:33Z
391,08:44:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.75,2024-03-23T08:44:00Z
392,08:50:29,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.86,2024-03-23T08:50:29Z
393,08:56:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.61,2024-03-23T08:56:57Z
394,09:03:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.5,2024-03-23T09:03:25Z
395,09:09:53,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.36,2024-03-23T09:09:53Z
396,09:16:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.36,2024-03-23T09:16:25Z
397,09:22:53,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.0,2024-03-23T09:22:53Z
398,09:29:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.5,2024-03-23T09:29:40Z
399,09:36:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.75,2024-03-23T09:36:08Z
400,09:42:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.62,2024-03-23T09:42:37Z
401,09:49:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.5,2024-03-23T09:49:05Z
402,09:55:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.37,2024-03-23T09:55:34Z
403,10:02:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-23T10:02:02Z
404,10:08:32,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,27.25,2024-03-23T10:08:32Z
405,10:15:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-23T10:15:00Z
406,10:21:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.12,2024-03-23T10:21:28Z
407,10:27:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,27.12,2024-03-23T10:27:57Z
408,10:34:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,2.0,100.0,26.87,2024-03-23T10:34:25Z
409,10:40:56,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.87,2024-03-23T10:40:56Z
410,10:47:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.75,2024-03-23T10:47:25Z
411,10:53:54,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.87,2024-03-23T10:53:54Z
412,11:00:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.87,2024-03-23T11:00:23Z
413,11:06:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,26.75,2024-03-23T11:06:50Z
414,11:13:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,4.0,100.0,26.75,2024-03-23T11:13:20Z
415,11:19:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,2.0,100.0,26.75,2024-03-23T11:19:49Z
416,11:26:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,3.0,100.0,26.87,2024-03-23T11:26:17Z
417,11:32:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,26.75,2024-03-23T11:32:46Z
418,11:39:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,26.75,2024-03-23T11:39:15Z
419,11:45:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-23T11:45:43Z
420,11:52:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.75,2024-03-23T11:52:12Z
421,11:58:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.75,2024-03-23T11:58:41Z
422,12:05:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,26.62,2024-03-23T12:05:09Z
423,12:11:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,26.5,2024-03-23T12:11:39Z
424,12:18:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,2.0,100.0,26.5,2024-03-23T12:18:08Z
425,12:24:36,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,3.0,100.0,26.62,2024-03-23T12:24:36Z
426,12:31:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.62,2024-03-23T12:31:05Z
427,12:37:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,26.62,2024-03-23T12:37:33Z
428,12:44:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,7.0,7.0,6.0,100.0,26.5,2024-03-23T12:44:02Z
429,12:50:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,6.0,6.0,5.0,100.0,26.25,2024-03-23T12:50:31Z
430,12:56:59,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.37,2024-03-23T12:56:59Z
431,13:03:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.25,2024-03-23T13:03:27Z
432,13:09:56,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,26.25,2024-03-23T13:09:56Z
433,13:16:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.37,2024-03-23T13:16:24Z
434,13:22:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.37,2024-03-23T13:22:52Z
435,13:29:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.37,2024-03-23T13:29:21Z
