index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
373,13:38:14,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,16.0,100.0,22.87,2024-03-23T13:38:14Z
374,13:44:15,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,17.0,100.0,22.75,2024-03-23T13:44:15Z
375,13:50:18,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,17.0,100.0,22.75,2024-03-23T13:50:18Z
376,13:56:19,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,22.75,2024-03-23T13:56:19Z
377,14:02:23,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,22.75,2024-03-23T14:02:23Z
378,14:08:25,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,100.0,22.75,2024-03-23T14:08:25Z
379,14:14:28,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,100.0,22.62,2024-03-23T14:14:28Z
380,14:20:31,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,22.62,2024-03-23T14:20:31Z
381,14:26:31,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,22.75,2024-03-23T14:26:31Z
382,14:32:35,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,100.0,22.87,2024-03-23T14:32:35Z
383,14:38:40,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,22.87,2024-03-23T14:38:40Z
384,14:44:43,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.87,2024-03-23T14:44:43Z
385,14:50:46,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,22.87,2024-03-23T14:50:46Z
386,14:56:50,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,100.0,22.75,2024-03-23T14:56:50Z
387,15:02:54,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,100.0,22.75,2024-03-23T15:02:54Z
388,15:08:58,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,19.0,100.0,22.62,2024-03-23T15:08:58Z
389,15:15:01,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,22.62,2024-03-23T15:15:01Z
390,15:21:04,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,100.0,22.5,2024-03-23T15:21:04Z
391,15:27:06,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,100.0,22.5,2024-03-23T15:27:06Z
392,15:33:07,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,22.37,2024-03-23T15:33:07Z
393,15:39:10,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.25,2024-03-23T15:39:10Z
394,15:45:12,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.12,2024-03-23T15:45:12Z
395,15:51:14,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.0,2024-03-23T15:51:14Z
396,15:57:17,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.0,2024-03-23T15:57:17Z
397,16:03:18,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.87,2024-03-23T16:03:18Z
398,16:09:21,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,22.0,2024-03-23T16:09:21Z
399,16:15:24,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,22.12,2024-03-23T16:15:24Z
400,16:21:25,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,22.25,2024-03-23T16:21:25Z
401,16:27:28,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,22.25,2024-03-23T16:27:28Z
402,16:33:30,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,22.25,2024-03-23T16:33:30Z
403,16:39:32,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,22.25,2024-03-23T16:39:32Z
404,16:45:36,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.12,2024-03-23T16:45:36Z
405,16:51:39,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,27.0,19.0,100.0,22.0,2024-03-23T16:51:39Z
406,16:57:42,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,22.0,2024-03-23T16:57:42Z
407,17:03:45,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.75,2024-03-23T17:03:45Z
408,17:09:49,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,100.0,21.62,2024-03-23T17:09:49Z
409,17:15:51,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.5,2024-03-23T17:15:51Z
410,17:21:54,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,21.5,2024-03-23T17:21:54Z
411,17:27:55,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,19.0,100.0,21.37,2024-03-23T17:27:55Z
412,17:33:59,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.37,2024-03-23T17:33:59Z
413,17:40:02,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.25,2024-03-23T17:40:02Z
414,17:46:04,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.37,2024-03-23T17:46:04Z
415,17:52:07,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.25,2024-03-23T17:52:07Z
416,17:58:10,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.5,2024-03-23T17:58:10Z
417,18:04:12,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.5,2024-03-23T18:04:12Z
418,18:10:14,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.5,2024-03-23T18:10:14Z
419,18:16:18,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.37,2024-03-23T18:16:18Z
420,18:22:22,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.25,2024-03-23T18:22:22Z
421,18:28:24,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.25,2024-03-23T18:28:24Z
422,18:34:26,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,21.25,2024-03-23T18:34:26Z
423,18:40:29,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.12,2024-03-23T18:40:29Z
424,18:46:31,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T18:46:31Z
425,18:52:33,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.12,2024-03-23T18:52:33Z
426,18:58:36,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T18:58:36Z
427,19:04:38,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.25,2024-03-23T19:04:38Z
428,19:10:41,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.25,2024-03-23T19:10:41Z
429,19:16:42,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.25,2024-03-23T19:16:42Z
430,19:22:43,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.25,2024-03-23T19:22:43Z
431,19:28:45,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.25,2024-03-23T19:28:45Z
432,19:34:46,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.25,2024-03-23T19:34:46Z
433,19:40:50,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.25,2024-03-23T19:40:50Z
434,19:46:51,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,21.25,2024-03-23T19:46:51Z
435,19:52:53,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T19:52:53Z
436,19:58:55,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T19:58:55Z
437,20:04:59,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T20:04:59Z
438,20:10:59,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T20:10:59Z
439,20:17:01,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.12,2024-03-23T20:17:01Z
440,20:23:04,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,18.0,100.0,21.0,2024-03-23T20:23:04Z
441,20:29:06,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,19.0,100.0,21.0,2024-03-23T20:29:06Z
442,20:35:08,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,21.0,2024-03-23T20:35:08Z
443,20:41:10,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.87,2024-03-23T20:41:10Z
444,20:47:13,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.87,2024-03-23T20:47:13Z
445,20:53:16,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.87,2024-03-23T20:53:16Z
446,20:59:18,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,20.75,2024-03-23T20:59:18Z
447,21:05:20,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.75,2024-03-23T21:05:20Z
448,21:11:24,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,20.75,2024-03-23T21:11:24Z
449,21:17:28,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,20.75,2024-03-23T21:17:28Z
450,21:23:29,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,19.0,100.0,20.75,2024-03-23T21:23:29Z
451,21:29:32,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.75,2024-03-23T21:29:32Z
452,21:35:34,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,20.75,2024-03-23T21:35:34Z
453,21:41:37,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,19.0,100.0,20.87,2024-03-23T21:41:37Z
454,21:47:38,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,24.0,18.0,100.0,20.75,2024-03-23T21:47:38Z
455,21:53:41,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,18.0,100.0,20.75,2024-03-23T21:53:41Z
456,21:59:43,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,19.0,100.0,20.62,2024-03-23T21:59:43Z
457,22:05:45,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.62,2024-03-23T22:05:45Z
458,22:11:48,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.62,2024-03-23T22:11:48Z
459,22:17:51,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,25.0,18.0,100.0,20.75,2024-03-23T22:17:51Z
460,22:23:52,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.75,2024-03-23T22:23:52Z
461,22:29:55,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,20.75,2024-03-23T22:29:55Z
462,22:35:59,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,20.75,2024-03-23T22:35:59Z
463,22:42:00,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,18.0,100.0,20.87,2024-03-23T22:42:00Z
464,22:48:02,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,19.0,100.0,20.87,2024-03-23T22:48:02Z
465,22:54:03,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,100.0,21.0,2024-03-23T22:54:03Z
466,23:00:06,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,26.0,19.0,100.0,21.12,2024-03-23T23:00:06Z
467,23:06:08,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.25,2024-03-23T23:06:08Z
468,23:12:13,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,20.0,100.0,21.25,2024-03-23T23:12:13Z
469,23:18:16,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,20.0,100.0,21.25,2024-03-23T23:18:16Z
470,23:24:20,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,20.0,100.0,21.37,2024-03-23T23:24:20Z
471,23:30:24,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,20.0,100.0,21.5,2024-03-23T23:30:24Z
472,23:36:25,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,100.0,21.62,2024-03-23T23:36:25Z
473,23:42:29,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,20.0,100.0,21.75,2024-03-23T23:42:29Z
474,23:48:31,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,31.0,21.0,100.0,21.87,2024-03-23T23:48:31Z
475,23:54:35,台北市南湖國小,AirBox,taipei,2024-03-23,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,35.0,22.0,100.0,22.12,2024-03-23T23:54:35Z
476,00:00:41,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,32.0,21.0,100.0,22.37,2024-03-24T00:00:41Z
477,00:06:45,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,21.0,100.0,22.37,2024-03-24T00:06:45Z
478,00:12:47,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,21.0,100.0,22.5,2024-03-24T00:12:47Z
479,00:18:51,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,32.0,21.0,100.0,22.5,2024-03-24T00:18:51Z
480,00:24:55,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,36.0,22.0,100.0,22.62,2024-03-24T00:24:55Z
481,00:30:57,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,34.0,22.0,100.0,22.75,2024-03-24T00:30:57Z
482,00:37:01,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,33.0,38.0,23.0,100.0,22.87,2024-03-24T00:37:01Z
483,00:43:06,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,34.0,41.0,24.0,100.0,23.0,2024-03-24T00:43:06Z
484,00:49:09,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,33.0,21.0,100.0,23.12,2024-03-24T00:49:09Z
485,00:55:13,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,21.0,100.0,23.37,2024-03-24T00:55:13Z
486,01:01:17,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,32.0,21.0,100.0,23.5,2024-03-24T01:01:17Z
487,01:07:20,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,33.0,21.0,100.0,23.62,2024-03-24T01:07:20Z
488,01:13:24,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,32.0,36.0,22.0,100.0,23.87,2024-03-24T01:13:24Z
489,01:19:31,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,36.0,22.0,100.0,23.87,2024-03-24T01:19:31Z
490,01:25:36,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,34.0,21.0,100.0,23.87,2024-03-24T01:25:36Z
491,01:31:40,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,32.0,36.0,22.0,100.0,24.0,2024-03-24T01:31:40Z
492,01:37:45,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,32.0,37.0,22.0,100.0,24.12,2024-03-24T01:37:45Z
493,01:43:49,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,34.0,21.0,100.0,24.5,2024-03-24T01:43:49Z
494,01:49:54,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,34.0,40.0,23.0,100.0,24.75,2024-03-24T01:49:54Z
495,01:55:56,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,33.0,21.0,100.0,25.0,2024-03-24T01:55:56Z
496,02:02:00,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,32.0,21.0,99.0,25.25,2024-03-24T02:02:00Z
497,02:08:04,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,31.0,20.0,98.0,25.37,2024-03-24T02:08:04Z
498,02:14:09,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,29.0,31.0,20.0,98.0,25.5,2024-03-24T02:14:09Z
499,02:20:13,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,31.0,35.0,22.0,96.0,25.62,2024-03-24T02:20:13Z
500,02:26:18,台北市南湖國小,AirBox,taipei,2024-03-24,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,30.0,33.0,21.0,97.0,25.62,2024-03-24T02:26:18Z
