index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
379,06:08:58,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,11.0,100.0,29.25,2024-03-24T06:08:58Z
380,06:14:53,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,17.0,11.0,100.0,29.5,2024-03-24T06:14:53Z
381,06:20:48,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,15.0,10.0,99.0,29.61,2024-03-24T06:20:48Z
382,06:26:42,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,15.0,10.0,100.0,29.61,2024-03-24T06:26:42Z
383,06:32:37,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,16.0,11.0,100.0,29.61,2024-03-24T06:32:37Z
384,06:38:32,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,29.75,2024-03-24T06:38:32Z
385,06:44:26,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,100.0,29.86,2024-03-24T06:44:26Z
386,06:50:21,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,19.0,13.0,100.0,30.0,2024-03-24T06:50:21Z
387,06:56:16,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,100.0,30.0,2024-03-24T06:56:16Z
388,07:02:10,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,14.0,100.0,30.11,2024-03-24T07:02:10Z
389,07:08:05,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,99.0,30.11,2024-03-24T07:08:05Z
390,07:14:00,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,30.11,2024-03-24T07:14:00Z
391,07:19:55,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,100.0,30.25,2024-03-24T07:19:55Z
392,07:25:49,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,18.0,13.0,100.0,30.25,2024-03-24T07:25:49Z
393,07:31:44,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,30.25,2024-03-24T07:31:44Z
394,07:37:39,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,30.25,2024-03-24T07:37:39Z
395,07:43:34,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,30.11,2024-03-24T07:43:34Z
396,07:49:28,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,30.11,2024-03-24T07:49:28Z
397,07:55:23,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,12.0,100.0,30.25,2024-03-24T07:55:23Z
398,08:01:18,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,100.0,30.36,2024-03-24T08:01:18Z
399,08:07:12,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,12.0,100.0,30.25,2024-03-24T08:07:12Z
400,08:13:07,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,100.0,30.25,2024-03-24T08:13:07Z
401,08:19:02,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,18.0,13.0,100.0,30.11,2024-03-24T08:19:02Z
402,08:24:56,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,100.0,30.25,2024-03-24T08:24:56Z
403,08:30:51,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,15.0,10.0,100.0,30.25,2024-03-24T08:30:51Z
404,08:36:46,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,30.11,2024-03-24T08:36:46Z
405,08:42:40,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,30.0,2024-03-24T08:42:40Z
406,08:48:35,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,29.86,2024-03-24T08:48:35Z
407,08:54:30,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,15.0,9.0,100.0,29.75,2024-03-24T08:54:30Z
408,09:00:25,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,19.0,12.0,100.0,29.61,2024-03-24T09:00:25Z
409,09:06:19,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,29.5,2024-03-24T09:06:19Z
410,09:12:14,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,18.0,12.0,100.0,29.36,2024-03-24T09:12:14Z
411,09:18:09,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,17.0,11.0,100.0,29.25,2024-03-24T09:18:09Z
412,09:24:04,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,11.0,100.0,29.11,2024-03-24T09:24:04Z
413,09:29:59,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,29.0,2024-03-24T09:29:59Z
414,09:35:53,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,11.0,100.0,28.75,2024-03-24T09:35:53Z
415,09:41:48,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,16.0,11.0,100.0,28.61,2024-03-24T09:41:48Z
416,09:47:43,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,17.0,10.0,100.0,28.5,2024-03-24T09:47:43Z
417,09:53:37,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,10.0,100.0,28.36,2024-03-24T09:53:37Z
418,09:59:32,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,17.0,11.0,100.0,28.25,2024-03-24T09:59:32Z
419,10:05:27,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,100.0,28.25,2024-03-24T10:05:27Z
420,10:11:25,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,15.0,100.0,28.0,2024-03-24T10:11:25Z
421,10:17:20,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,100.0,28.0,2024-03-24T10:17:20Z
422,10:23:14,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,16.0,100.0,27.87,2024-03-24T10:23:14Z
423,10:29:09,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,15.0,100.0,27.75,2024-03-24T10:29:09Z
424,10:35:04,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,20.0,14.0,100.0,27.62,2024-03-24T10:35:04Z
425,10:40:58,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.5,2024-03-24T10:40:58Z
426,10:46:53,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.62,2024-03-24T10:46:53Z
427,10:52:48,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.5,2024-03-24T10:52:48Z
428,10:58:43,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,100.0,27.5,2024-03-24T10:58:43Z
429,11:04:37,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,19.0,13.0,100.0,27.5,2024-03-24T11:04:37Z
430,11:10:32,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,100.0,27.37,2024-03-24T11:10:32Z
431,11:16:26,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,20.0,13.0,100.0,27.25,2024-03-24T11:16:26Z
432,11:22:21,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,18.0,13.0,100.0,27.25,2024-03-24T11:22:21Z
433,11:28:16,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,100.0,27.25,2024-03-24T11:28:16Z
434,11:34:10,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,19.0,12.0,100.0,27.12,2024-03-24T11:34:10Z
435,11:40:05,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.12,2024-03-24T11:40:05Z
436,11:46:00,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.12,2024-03-24T11:46:00Z
437,11:51:54,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,27.0,2024-03-24T11:51:54Z
438,11:57:49,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,14.0,100.0,27.0,2024-03-24T11:57:49Z
439,12:03:44,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,14.0,100.0,27.0,2024-03-24T12:03:44Z
440,12:09:38,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,26.87,2024-03-24T12:09:38Z
441,12:15:33,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,20.0,14.0,100.0,26.75,2024-03-24T12:15:33Z
442,12:21:28,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,15.0,100.0,26.75,2024-03-24T12:21:28Z
443,12:33:17,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,26.62,2024-03-24T12:33:17Z
444,12:39:12,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,26.62,2024-03-24T12:39:12Z
445,12:45:06,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,15.0,100.0,26.5,2024-03-24T12:45:06Z
446,12:51:01,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,26.37,2024-03-24T12:51:01Z
447,12:56:56,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,26.37,2024-03-24T12:56:56Z
448,13:02:51,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,26.25,2024-03-24T13:02:51Z
449,13:08:45,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,26.25,2024-03-24T13:08:45Z
450,13:14:40,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,26.12,2024-03-24T13:14:40Z
451,13:20:35,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,26.12,2024-03-24T13:20:35Z
452,13:26:29,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,26.0,2024-03-24T13:26:29Z
453,13:32:24,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,17.0,100.0,26.0,2024-03-24T13:32:24Z
454,13:38:19,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,24.0,18.0,100.0,26.0,2024-03-24T13:38:19Z
455,13:44:13,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.87,2024-03-24T13:44:13Z
456,13:50:08,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,25.87,2024-03-24T13:50:08Z
457,13:56:03,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,27.0,18.0,100.0,25.75,2024-03-24T13:56:03Z
458,14:01:57,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.75,2024-03-24T14:01:57Z
459,14:13:47,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.62,2024-03-24T14:13:47Z
460,14:19:41,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,25.62,2024-03-24T14:19:41Z
461,14:25:36,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,25.5,2024-03-24T14:25:36Z
462,14:31:31,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,25.5,2024-03-24T14:31:31Z
463,14:37:26,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.25,2024-03-24T14:37:26Z
464,14:43:20,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,25.37,2024-03-24T14:43:20Z
465,14:49:15,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,25.25,2024-03-24T14:49:15Z
466,14:55:10,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.25,2024-03-24T14:55:10Z
467,15:01:04,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.25,2024-03-24T15:01:04Z
468,15:06:59,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,25.12,2024-03-24T15:06:59Z
469,15:12:54,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,25.12,2024-03-24T15:12:54Z
470,15:18:48,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,25.0,2024-03-24T15:18:48Z
471,15:24:44,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,18.0,100.0,25.0,2024-03-24T15:24:44Z
472,15:30:38,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,17.0,100.0,24.87,2024-03-24T15:30:38Z
473,15:36:33,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,24.87,2024-03-24T15:36:33Z
474,15:42:28,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,24.87,2024-03-24T15:42:28Z
475,15:54:17,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,24.75,2024-03-24T15:54:17Z
476,16:00:12,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,24.62,2024-03-24T16:00:12Z
477,16:06:07,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,23.0,17.0,100.0,24.62,2024-03-24T16:06:07Z
478,16:12:01,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.62,2024-03-24T16:12:01Z
479,16:17:56,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,17.0,100.0,24.62,2024-03-24T16:17:56Z
480,16:23:51,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.5,2024-03-24T16:23:51Z
481,16:29:45,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,24.62,2024-03-24T16:29:45Z
482,16:35:40,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,100.0,24.62,2024-03-24T16:35:40Z
483,16:41:35,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,100.0,24.62,2024-03-24T16:41:35Z
484,16:47:29,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,100.0,24.62,2024-03-24T16:47:29Z
485,16:53:24,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,25.0,27.0,19.0,100.0,24.5,2024-03-24T16:53:24Z
486,16:59:19,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,28.0,18.0,100.0,24.37,2024-03-24T16:59:19Z
487,17:05:14,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,26.0,18.0,100.0,24.5,2024-03-24T17:05:14Z
488,17:11:08,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,24.5,2024-03-24T17:11:08Z
489,17:17:03,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,24.5,2024-03-24T17:17:03Z
490,17:22:58,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.5,2024-03-24T17:22:58Z
491,17:28:52,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.62,2024-03-24T17:28:52Z
492,17:34:47,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.5,2024-03-24T17:34:47Z
493,17:40:42,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.5,2024-03-24T17:40:42Z
494,17:46:36,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,17.0,100.0,24.5,2024-03-24T17:46:36Z
495,17:52:31,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,24.37,2024-03-24T17:52:31Z
496,17:58:26,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,24.5,2024-03-24T17:58:26Z
497,18:04:20,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.5,2024-03-24T18:04:20Z
498,18:10:15,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.37,2024-03-24T18:10:15Z
499,18:16:10,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,23.0,17.0,100.0,24.25,2024-03-24T18:16:10Z
500,18:22:04,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,25.0,18.0,100.0,24.12,2024-03-24T18:22:04Z
501,18:27:59,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,18.0,100.0,24.12,2024-03-24T18:27:59Z
502,18:33:54,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,17.0,100.0,24.0,2024-03-24T18:33:54Z
503,18:39:48,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,24.12,2024-03-24T18:39:48Z
504,18:45:43,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,24.0,17.0,100.0,24.0,2024-03-24T18:45:43Z
505,18:51:38,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,24.12,2024-03-24T18:51:38Z
506,18:57:32,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,24.25,2024-03-24T18:57:32Z
507,19:03:27,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,100.0,24.37,2024-03-24T19:03:27Z
508,19:09:21,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,24.37,2024-03-24T19:09:21Z
509,19:15:16,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,15.0,100.0,24.5,2024-03-24T19:15:16Z
510,19:21:11,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,24.37,2024-03-24T19:21:11Z
511,19:27:05,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,24.37,2024-03-24T19:27:05Z
512,19:33:00,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,15.0,100.0,24.25,2024-03-24T19:33:00Z
513,19:38:55,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,24.12,2024-03-24T19:38:55Z
514,19:44:49,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,14.0,100.0,24.12,2024-03-24T19:44:49Z
515,19:50:44,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,14.0,100.0,24.12,2024-03-24T19:50:44Z
516,19:56:38,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,24.0,2024-03-24T19:56:38Z
517,20:02:33,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,20.0,14.0,100.0,24.0,2024-03-24T20:02:33Z
518,20:08:28,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,23.87,2024-03-24T20:08:28Z
519,20:14:22,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,23.62,2024-03-24T20:14:22Z
520,20:20:17,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,19.0,14.0,100.0,23.62,2024-03-24T20:20:17Z
521,20:26:11,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,23.5,2024-03-24T20:26:11Z
522,20:32:06,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,14.0,100.0,23.5,2024-03-24T20:32:06Z
523,20:38:01,cshs,AirBox,nantou,2024-03-24,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,21.0,14.0,100.0,23.5,2024-03-24T20:38:01Z
