index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
349,08:31:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T08:31:29Z
350,08:37:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,29.0,2024-03-23T08:37:37Z
351,08:43:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,57.0,29.0,2024-03-23T08:43:44Z
352,08:49:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,28.86,2024-03-23T08:49:50Z
353,08:55:56,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T08:55:56Z
354,09:02:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,29.0,2024-03-23T09:02:01Z
355,09:08:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:08:07Z
356,09:14:12,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:14:12Z
357,09:20:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,29.0,2024-03-23T09:20:20Z
358,09:26:26,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:26:26Z
359,09:39:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:39:07Z
360,09:45:12,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:45:12Z
361,09:51:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T09:51:18Z
362,09:57:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,29.0,2024-03-23T09:57:25Z
363,10:03:34,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,57.0,28.86,2024-03-23T10:03:34Z
364,10:09:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,57.0,28.86,2024-03-23T10:09:41Z
365,10:15:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:15:48Z
366,10:21:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:21:53Z
367,10:27:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:27:58Z
368,10:34:04,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:34:04Z
369,10:40:12,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:40:12Z
370,10:46:17,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,57.0,29.0,2024-03-23T10:46:17Z
371,10:52:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:52:23Z
372,10:58:28,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T10:58:28Z
373,11:04:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,29.0,2024-03-23T11:04:33Z
374,11:10:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T11:10:41Z
375,11:16:47,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T11:16:47Z
376,11:22:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T11:22:52Z
377,11:28:57,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,57.0,29.0,2024-03-23T11:28:57Z
378,11:35:04,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T11:35:04Z
379,11:41:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,57.0,29.0,2024-03-23T11:41:10Z
380,11:47:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,58.0,29.0,2024-03-23T11:47:16Z
381,11:53:22,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,29.0,2024-03-23T11:53:22Z
382,11:59:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,58.0,29.0,2024-03-23T11:59:31Z
383,12:05:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,29.0,2024-03-23T12:05:36Z
384,12:11:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,29.0,2024-03-23T12:11:44Z
385,12:17:49,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,29.0,2024-03-23T12:17:49Z
386,12:23:57,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,58.0,28.86,2024-03-23T12:23:57Z
387,12:30:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,4.0,58.0,28.86,2024-03-23T12:30:03Z
388,12:36:11,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,58.0,28.86,2024-03-23T12:36:11Z
389,12:42:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,58.0,29.0,2024-03-23T12:42:18Z
390,12:48:26,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,29.0,2024-03-23T12:48:26Z
391,12:54:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T12:54:31Z
392,13:00:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,7.0,3.0,58.0,28.86,2024-03-23T13:00:37Z
393,13:06:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T13:06:43Z
394,13:12:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T13:12:48Z
395,13:18:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T13:18:54Z
396,13:24:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T13:24:59Z
397,13:31:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T13:31:05Z
398,13:37:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,58.0,28.86,2024-03-23T13:37:10Z
399,13:43:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T13:43:18Z
400,13:49:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T13:49:23Z
401,13:55:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T13:55:30Z
402,14:01:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:01:36Z
403,14:07:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:07:44Z
404,14:13:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:13:50Z
405,14:19:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T14:19:55Z
406,14:26:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:26:01Z
407,14:32:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:32:09Z
408,14:38:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,28.86,2024-03-23T14:38:14Z
409,14:44:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:44:19Z
410,14:50:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:50:27Z
411,14:56:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T14:56:32Z
412,15:02:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T15:02:38Z
413,15:08:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,59.0,28.86,2024-03-23T15:08:44Z
414,15:14:49,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T15:14:49Z
415,15:20:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,28.86,2024-03-23T15:20:54Z
416,15:26:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T15:26:59Z
417,15:39:39,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,58.0,29.0,2024-03-23T15:39:39Z
418,15:45:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,58.0,29.0,2024-03-23T15:45:48Z
419,15:51:56,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,29.0,2024-03-23T15:51:56Z
420,15:58:02,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T15:58:02Z
421,16:04:08,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,59.0,29.0,2024-03-23T16:04:08Z
422,16:10:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,60.0,28.86,2024-03-23T16:10:14Z
423,16:16:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,59.0,28.86,2024-03-23T16:16:23Z
424,16:22:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,59.0,28.86,2024-03-23T16:22:29Z
425,16:28:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,4.0,60.0,28.86,2024-03-23T16:28:36Z
426,16:34:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,7.0,3.0,59.0,28.86,2024-03-23T16:34:42Z
427,16:40:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,6.0,3.0,59.0,28.86,2024-03-23T16:40:48Z
428,16:46:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T16:46:53Z
429,16:53:00,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,59.0,28.86,2024-03-23T16:53:00Z
430,16:59:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T16:59:07Z
431,17:05:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:05:13Z
432,17:11:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:11:20Z
433,17:17:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:17:25Z
434,17:23:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:23:31Z
435,17:29:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:29:54Z
436,17:36:00,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T17:36:00Z
437,17:42:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,59.0,28.86,2024-03-23T17:42:10Z
438,17:48:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,3.0,59.0,28.86,2024-03-23T17:48:15Z
439,17:54:21,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,7.0,3.0,59.0,28.86,2024-03-23T17:54:21Z
440,18:00:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,60.0,28.86,2024-03-23T18:00:27Z
441,18:06:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,5.0,2.0,59.0,28.86,2024-03-23T18:06:32Z
442,18:12:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,59.0,28.86,2024-03-23T18:12:38Z
443,18:18:47,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,60.0,28.86,2024-03-23T18:18:47Z
444,18:24:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,60.0,28.86,2024-03-23T18:24:52Z
445,18:30:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,5.0,6.0,3.0,60.0,28.86,2024-03-23T18:30:58Z
