index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
305,07:27:29,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,95.0,27.1,2024-03-23T07:27:29Z
306,07:33:09,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,96.0,27.0,2024-03-23T07:33:09Z
307,07:38:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,27.0,2024-03-23T07:38:48Z
308,07:44:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,27.0,2024-03-23T07:44:28Z
309,07:50:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,8.0,7.0,98.0,27.0,2024-03-23T07:50:08Z
310,07:55:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,98.0,27.0,2024-03-23T07:55:48Z
311,08:01:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,8.0,6.0,98.0,27.0,2024-03-23T08:01:27Z
312,08:07:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,98.0,27.0,2024-03-23T08:07:07Z
313,08:12:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,100.0,27.0,2024-03-23T08:12:47Z
314,08:18:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,100.0,27.0,2024-03-23T08:18:26Z
315,08:24:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,100.0,26.8,2024-03-23T08:24:07Z
316,08:29:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,100.0,26.8,2024-03-23T08:29:48Z
317,08:35:29,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,7.0,6.0,100.0,26.8,2024-03-23T08:35:29Z
318,08:41:10,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,7.0,6.0,100.0,26.8,2024-03-23T08:41:10Z
319,08:46:50,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,7.0,5.0,100.0,26.8,2024-03-23T08:46:50Z
320,08:52:30,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,5.0,100.0,26.7,2024-03-23T08:52:30Z
321,08:58:10,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,7.0,5.0,100.0,26.7,2024-03-23T08:58:10Z
322,09:03:50,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.7,2024-03-23T09:03:50Z
323,09:09:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.7,2024-03-23T09:09:31Z
324,09:15:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.6,2024-03-23T09:15:12Z
325,09:20:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.5,2024-03-23T09:20:51Z
326,09:26:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.5,2024-03-23T09:26:32Z
327,09:32:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.5,2024-03-23T09:32:12Z
328,09:37:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.5,2024-03-23T09:37:52Z
329,09:43:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.5,2024-03-23T09:43:33Z
330,09:49:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.3,2024-03-23T09:49:12Z
331,09:54:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.3,2024-03-23T09:54:52Z
332,10:00:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.3,2024-03-23T10:00:33Z
333,10:06:13,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.3,2024-03-23T10:06:13Z
334,10:11:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.3,2024-03-23T10:11:53Z
335,10:17:34,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.2,2024-03-23T10:17:34Z
336,10:23:15,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.2,2024-03-23T10:23:15Z
337,10:28:56,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.2,2024-03-23T10:28:56Z
338,10:34:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.2,2024-03-23T10:34:37Z
339,10:40:18,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.2,2024-03-23T10:40:18Z
340,10:45:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.2,2024-03-23T10:45:59Z
341,10:51:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.1,2024-03-23T10:51:40Z
342,10:57:21,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.1,2024-03-23T10:57:21Z
343,11:03:02,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.1,2024-03-23T11:03:02Z
344,11:08:41,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.1,2024-03-23T11:08:41Z
345,11:14:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.1,2024-03-23T11:14:22Z
346,11:20:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.1,2024-03-23T11:20:03Z
347,11:25:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.0,2024-03-23T11:25:43Z
348,11:31:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.0,2024-03-23T11:31:23Z
349,11:37:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.1,2024-03-23T11:37:04Z
350,11:42:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T11:42:44Z
351,11:48:25,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T11:48:25Z
352,11:54:13,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,25.8,2024-03-23T11:54:13Z
353,11:59:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,26.0,2024-03-23T11:59:54Z
354,12:05:35,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T12:05:35Z
355,12:11:15,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,25.8,2024-03-23T12:11:15Z
356,12:16:56,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T12:16:56Z
357,12:22:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,25.8,2024-03-23T12:22:37Z
358,12:28:16,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,25.8,2024-03-23T12:28:16Z
359,12:33:57,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,25.8,2024-03-23T12:33:57Z
360,12:39:38,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,25.8,2024-03-23T12:39:38Z
361,12:45:17,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,25.8,2024-03-23T12:45:17Z
362,12:56:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,4.0,100.0,25.8,2024-03-23T12:56:39Z
363,13:02:19,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,25.8,2024-03-23T13:02:19Z
364,13:07:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,25.8,2024-03-23T13:07:59Z
365,13:13:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,25.8,2024-03-23T13:13:39Z
366,13:19:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,6.0,5.0,100.0,25.8,2024-03-23T13:19:22Z
367,13:25:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,25.8,2024-03-23T13:25:03Z
368,13:30:42,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,100.0,26.0,2024-03-23T13:30:42Z
369,13:36:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T13:36:23Z
370,13:42:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T13:42:03Z
371,13:47:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T13:47:46Z
372,13:53:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T13:53:26Z
373,13:59:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.1,2024-03-23T13:59:06Z
374,14:04:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T14:04:46Z
375,14:10:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.1,2024-03-23T14:10:26Z
376,14:16:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.0,2024-03-23T14:16:06Z
377,14:21:45,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.1,2024-03-23T14:21:45Z
378,14:27:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.1,2024-03-23T14:27:26Z
379,14:33:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,100.0,26.1,2024-03-23T14:33:06Z
380,14:38:45,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,7.0,6.0,100.0,26.1,2024-03-23T14:38:45Z
381,14:44:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,100.0,26.1,2024-03-23T14:44:26Z
382,14:50:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,100.0,26.1,2024-03-23T14:50:06Z
383,14:55:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,26.1,2024-03-23T14:55:46Z
384,15:01:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,26.1,2024-03-23T15:01:26Z
385,15:07:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,26.1,2024-03-23T15:07:06Z
386,15:12:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,26.1,2024-03-23T15:12:46Z
387,15:18:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,100.0,26.1,2024-03-23T15:18:27Z
388,15:24:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,100.0,26.1,2024-03-23T15:24:07Z
389,15:29:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,26.0,2024-03-23T15:29:46Z
390,15:35:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,26.1,2024-03-23T15:35:27Z
391,15:41:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,100.0,26.0,2024-03-23T15:41:07Z
392,15:46:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,100.0,26.0,2024-03-23T15:46:47Z
393,15:52:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,100.0,26.0,2024-03-23T15:52:27Z
394,15:58:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,100.0,26.0,2024-03-23T15:58:08Z
395,16:03:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,26.0,2024-03-23T16:03:49Z
396,16:09:34,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,26.0,2024-03-23T16:09:34Z
397,16:15:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,25.8,2024-03-23T16:15:14Z
398,16:20:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,25.8,2024-03-23T16:20:54Z
399,16:26:35,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,100.0,26.0,2024-03-23T16:26:35Z
400,16:32:15,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-23,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,100.0,25.8,2024-03-23T16:32:15Z
