index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
395,17:07:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,40.0,22.0,99.0,22.5,2024-03-23T17:07:27Z
396,17:13:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,42.0,22.0,100.0,22.5,2024-03-23T17:13:37Z
397,17:19:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,42.0,22.0,100.0,22.5,2024-03-23T17:19:50Z
398,17:26:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),36.0,44.0,23.0,100.0,22.62,2024-03-23T17:26:02Z
399,17:32:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),47.0,58.0,32.0,100.0,22.62,2024-03-23T17:32:16Z
400,17:38:29,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),43.0,52.0,29.0,100.0,22.62,2024-03-23T17:38:29Z
401,17:44:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,42.0,22.0,100.0,22.62,2024-03-23T17:44:41Z
402,17:50:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,40.0,22.0,100.0,22.5,2024-03-23T17:50:52Z
403,17:57:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),33.0,39.0,21.0,100.0,22.5,2024-03-23T17:57:03Z
404,18:03:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,100.0,22.37,2024-03-23T18:03:13Z
405,18:09:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,38.0,21.0,100.0,22.12,2024-03-23T18:09:24Z
406,18:15:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,21.0,100.0,22.12,2024-03-23T18:15:33Z
407,18:21:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,36.0,21.0,100.0,22.12,2024-03-23T18:21:43Z
408,18:27:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,20.0,100.0,22.12,2024-03-23T18:27:55Z
409,18:34:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,20.0,100.0,22.12,2024-03-23T18:34:05Z
410,18:40:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,100.0,22.12,2024-03-23T18:40:15Z
411,18:46:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,100.0,22.25,2024-03-23T18:46:25Z
412,18:52:35,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,36.0,20.0,100.0,22.25,2024-03-23T18:52:35Z
413,18:58:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,36.0,21.0,100.0,22.0,2024-03-23T18:58:45Z
414,19:04:54,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,36.0,20.0,100.0,22.0,2024-03-23T19:04:54Z
415,19:11:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,20.0,100.0,22.0,2024-03-23T19:11:04Z
416,19:17:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,34.0,19.0,100.0,21.87,2024-03-23T19:17:14Z
417,19:23:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,100.0,21.75,2024-03-23T19:23:22Z
418,19:29:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,19.0,100.0,21.62,2024-03-23T19:29:32Z
419,19:35:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,19.0,100.0,21.62,2024-03-23T19:35:40Z
420,19:41:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.5,2024-03-23T19:41:49Z
421,19:47:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,21.62,2024-03-23T19:47:59Z
422,19:54:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.5,2024-03-23T19:54:08Z
423,20:00:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.62,2024-03-23T20:00:16Z
424,20:06:26,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.62,2024-03-23T20:06:26Z
425,20:12:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,19.0,100.0,21.62,2024-03-23T20:12:36Z
426,20:18:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.62,2024-03-23T20:18:46Z
427,20:24:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,19.0,100.0,21.75,2024-03-23T20:24:57Z
428,20:31:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.75,2024-03-23T20:31:05Z
429,20:37:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,32.0,19.0,100.0,21.62,2024-03-23T20:37:15Z
430,20:43:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,18.0,100.0,21.5,2024-03-23T20:43:24Z
431,20:49:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.5,2024-03-23T20:49:33Z
432,20:55:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.5,2024-03-23T20:55:44Z
433,21:01:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.5,2024-03-23T21:01:51Z
434,21:08:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,21.5,2024-03-23T21:08:01Z
435,21:14:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.37,2024-03-23T21:14:10Z
436,21:20:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.25,2024-03-23T21:20:22Z
437,21:26:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,19.0,100.0,21.25,2024-03-23T21:26:33Z
438,21:32:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.37,2024-03-23T21:32:41Z
439,21:38:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,19.0,100.0,21.37,2024-03-23T21:38:52Z
440,21:45:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,21.37,2024-03-23T21:45:02Z
441,21:51:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,21.25,2024-03-23T21:51:12Z
442,21:57:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,19.0,100.0,21.25,2024-03-23T21:57:21Z
443,22:03:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.25,2024-03-23T22:03:30Z
444,22:09:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.12,2024-03-23T22:09:37Z
445,22:15:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,18.0,100.0,21.12,2024-03-23T22:15:47Z
446,22:21:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.25,2024-03-23T22:21:57Z
447,22:28:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,100.0,21.37,2024-03-23T22:28:03Z
448,22:34:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,30.0,18.0,100.0,21.37,2024-03-23T22:34:14Z
449,22:40:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.62,2024-03-23T22:40:22Z
450,22:46:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,100.0,21.75,2024-03-23T22:46:31Z
451,22:52:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,100.0,21.75,2024-03-23T22:52:39Z
452,22:58:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,21.87,2024-03-23T22:58:48Z
453,23:04:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,100.0,22.0,2024-03-23T23:04:57Z
454,23:11:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,18.0,100.0,22.37,2024-03-23T23:11:09Z
455,23:17:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,18.0,100.0,22.62,2024-03-23T23:17:20Z
456,23:23:28,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,99.0,22.87,2024-03-23T23:23:28Z
457,23:29:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,98.0,23.25,2024-03-23T23:29:40Z
458,23:35:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,96.0,24.12,2024-03-23T23:35:47Z
459,23:41:54,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,18.0,93.0,24.75,2024-03-23T23:41:54Z
460,23:48:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,90.0,25.5,2024-03-23T23:48:04Z
461,23:54:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-23,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,18.0,87.0,25.87,2024-03-23T23:54:13Z
462,00:00:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,86.0,25.5,2024-03-24T00:00:23Z
463,00:06:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,87.0,25.62,2024-03-24T00:06:30Z
464,00:12:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,85.0,25.75,2024-03-24T00:12:38Z
465,00:18:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,84.0,26.12,2024-03-24T00:18:47Z
466,00:24:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,83.0,26.12,2024-03-24T00:24:55Z
467,00:31:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,83.0,26.37,2024-03-24T00:31:04Z
468,00:37:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,82.0,27.0,2024-03-24T00:37:12Z
469,00:43:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,79.0,27.87,2024-03-24T00:43:18Z
470,00:49:26,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,78.0,28.36,2024-03-24T00:49:26Z
471,00:55:35,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,76.0,29.25,2024-03-24T00:55:35Z
472,01:01:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,17.0,74.0,30.11,2024-03-24T01:01:46Z
473,01:07:54,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,17.0,72.0,30.75,2024-03-24T01:07:54Z
474,01:14:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,70.0,31.61,2024-03-24T01:14:03Z
475,01:20:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,32.11,2024-03-24T01:20:10Z
476,01:26:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,68.0,32.5,2024-03-24T01:26:18Z
477,01:32:26,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,66.0,32.86,2024-03-24T01:32:26Z
478,01:38:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,65.0,33.25,2024-03-24T01:38:36Z
479,01:44:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,19.0,64.0,32.75,2024-03-24T01:44:43Z
480,01:50:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,64.0,32.86,2024-03-24T01:50:51Z
481,01:57:00,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,64.0,32.86,2024-03-24T01:57:00Z
482,02:03:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,34.0,20.0,64.0,32.36,2024-03-24T02:03:08Z
483,02:09:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,34.0,20.0,64.0,32.75,2024-03-24T02:09:17Z
484,02:15:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,21.0,63.0,33.36,2024-03-24T02:15:24Z
485,02:21:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,63.0,32.75,2024-03-24T02:21:34Z
486,02:27:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,62.0,33.25,2024-03-24T02:27:44Z
487,02:33:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,36.0,21.0,63.0,33.11,2024-03-24T02:33:52Z
488,02:40:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,62.0,33.25,2024-03-24T02:40:03Z
489,02:46:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,36.0,21.0,61.0,34.25,2024-03-24T02:46:14Z
490,02:52:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,59.0,35.0,2024-03-24T02:52:21Z
491,02:58:29,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,28.0,18.0,58.0,34.86,2024-03-24T02:58:29Z
492,03:04:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,16.0,59.0,34.25,2024-03-24T03:04:37Z
493,03:10:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,22.0,14.0,57.0,34.5,2024-03-24T03:10:43Z
494,03:16:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,57.0,34.0,2024-03-24T03:16:49Z
495,03:22:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,58.0,33.11,2024-03-24T03:22:55Z
496,03:29:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,58.0,32.75,2024-03-24T03:29:01Z
497,03:35:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,59.0,32.11,2024-03-24T03:35:08Z
498,03:41:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,59.0,32.75,2024-03-24T03:41:13Z
499,03:47:19,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,10.0,59.0,32.86,2024-03-24T03:47:19Z
500,03:53:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,11.0,58.0,33.25,2024-03-24T03:53:25Z
501,03:59:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,11.0,57.0,33.61,2024-03-24T03:59:30Z
502,04:05:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,12.0,59.0,32.75,2024-03-24T04:05:37Z
503,04:11:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,14.0,59.0,33.86,2024-03-24T04:11:43Z
504,04:17:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,24.0,15.0,57.0,34.36,2024-03-24T04:17:50Z
505,04:23:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,16.0,60.0,33.36,2024-03-24T04:23:58Z
506,04:30:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),23.0,25.0,15.0,61.0,33.5,2024-03-24T04:30:05Z
507,04:36:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,14.0,62.0,33.36,2024-03-24T04:36:20Z
508,04:42:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,23.0,14.0,66.0,32.11,2024-03-24T04:42:30Z
509,04:48:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,24.0,14.0,67.0,32.11,2024-03-24T04:48:38Z
510,04:54:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,13.0,66.0,32.25,2024-03-24T04:54:45Z
511,05:00:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-24,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,20.0,12.0,66.0,32.61,2024-03-24T05:00:52Z
