index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
318,11:20:16,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,28.11,2024-03-23T11:20:16Z
319,11:26:45,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,79.0,27.75,2024-03-23T11:26:45Z
320,11:33:14,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,27.5,2024-03-23T11:33:14Z
321,11:39:41,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,82.0,27.25,2024-03-23T11:39:41Z
322,11:46:09,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,83.0,27.12,2024-03-23T11:46:09Z
323,11:52:38,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,26.87,2024-03-23T11:52:38Z
324,11:59:04,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,84.0,26.87,2024-03-23T11:59:04Z
325,12:05:33,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,84.0,26.75,2024-03-23T12:05:33Z
326,12:12:02,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,26.75,2024-03-23T12:12:02Z
327,12:18:29,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,26.62,2024-03-23T12:18:29Z
328,12:24:56,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,26.62,2024-03-23T12:24:56Z
329,12:31:24,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,26.5,2024-03-23T12:31:24Z
330,12:37:52,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.37,2024-03-23T12:37:52Z
331,12:44:19,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.25,2024-03-23T12:44:19Z
332,12:50:48,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,87.0,26.37,2024-03-23T12:50:48Z
333,12:57:15,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.37,2024-03-23T12:57:15Z
334,13:03:43,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.5,2024-03-23T13:03:43Z
335,13:10:11,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.5,2024-03-23T13:10:11Z
336,13:16:39,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,87.0,26.5,2024-03-23T13:16:39Z
337,13:23:07,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.37,2024-03-23T13:23:07Z
338,13:29:34,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.5,2024-03-23T13:29:34Z
339,13:36:01,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,26.37,2024-03-23T13:36:01Z
340,13:42:29,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.12,2024-03-23T13:42:29Z
341,13:48:57,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.87,2024-03-23T13:48:57Z
342,13:55:24,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.75,2024-03-23T13:55:24Z
343,14:01:51,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.75,2024-03-23T14:01:51Z
344,14:08:19,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T14:08:19Z
345,14:14:47,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T14:14:47Z
346,14:21:15,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-23T14:21:15Z
347,14:27:42,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-23T14:27:42Z
348,14:34:09,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-23T14:34:09Z
349,14:40:37,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-23T14:40:37Z
350,14:47:05,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-23T14:47:05Z
351,14:53:32,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T14:53:32Z
352,15:00:00,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T15:00:00Z
353,15:06:28,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T15:06:28Z
354,15:12:56,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,90.0,25.75,2024-03-23T15:12:56Z
355,15:19:23,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.75,2024-03-23T15:19:23Z
356,15:25:52,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.62,2024-03-23T15:25:52Z
357,15:32:19,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.5,2024-03-23T15:32:19Z
358,15:38:48,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,25.37,2024-03-23T15:38:48Z
359,15:45:16,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,25.37,2024-03-23T15:45:16Z
360,15:51:44,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,25.5,2024-03-23T15:51:44Z
361,15:58:11,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.37,2024-03-23T15:58:11Z
362,16:04:39,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.25,2024-03-23T16:04:39Z
363,16:22:41,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:22:41Z
364,16:29:10,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:29:10Z
365,16:35:37,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:35:37Z
366,16:42:05,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:42:05Z
367,16:48:33,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:48:33Z
368,16:55:00,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T16:55:00Z
369,17:01:28,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T17:01:28Z
370,17:07:56,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T17:07:56Z
371,17:14:22,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T17:14:22Z
372,17:20:50,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.0,2024-03-23T17:20:50Z
373,17:27:19,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.0,2024-03-23T17:27:19Z
374,17:33:46,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.0,2024-03-23T17:33:46Z
375,17:40:15,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.87,2024-03-23T17:40:15Z
376,17:46:41,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.87,2024-03-23T17:46:41Z
377,17:53:08,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.75,2024-03-23T17:53:08Z
378,17:59:36,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.62,2024-03-23T17:59:36Z
379,18:06:04,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.5,2024-03-23T18:06:04Z
380,18:12:30,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.5,2024-03-23T18:12:30Z
381,18:18:58,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.5,2024-03-23T18:18:58Z
382,18:25:27,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.37,2024-03-23T18:25:27Z
383,18:31:55,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.37,2024-03-23T18:31:55Z
384,18:38:23,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,24.37,2024-03-23T18:38:23Z
385,18:44:52,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.25,2024-03-23T18:44:52Z
386,18:51:19,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.12,2024-03-23T18:51:19Z
387,18:57:47,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.0,2024-03-23T18:57:47Z
388,19:04:15,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.0,2024-03-23T19:04:15Z
389,19:10:42,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.87,2024-03-23T19:10:42Z
390,19:17:28,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.75,2024-03-23T19:17:28Z
391,19:23:54,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.75,2024-03-23T19:23:54Z
392,19:30:22,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.87,2024-03-23T19:30:22Z
393,19:36:50,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.87,2024-03-23T19:36:50Z
394,19:43:18,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T19:43:18Z
395,19:49:46,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T19:49:46Z
396,19:56:17,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T19:56:17Z
397,20:02:45,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T20:02:45Z
398,20:09:13,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T20:09:13Z
399,20:15:41,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T20:15:41Z
400,20:22:09,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.75,2024-03-23T20:22:09Z
401,20:28:37,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,23.5,2024-03-23T20:28:37Z
402,20:35:04,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.5,2024-03-23T20:35:04Z
403,20:41:32,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.37,2024-03-23T20:41:32Z
404,20:47:59,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.25,2024-03-23T20:47:59Z
405,20:54:27,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.25,2024-03-23T20:54:27Z
406,21:00:56,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.37,2024-03-23T21:00:56Z
407,21:07:23,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.37,2024-03-23T21:07:23Z
408,21:13:51,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.37,2024-03-23T21:13:51Z
409,21:20:20,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.37,2024-03-23T21:20:20Z
410,21:26:48,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,1.0,96.0,23.37,2024-03-23T21:26:48Z
411,21:33:16,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.37,2024-03-23T21:33:16Z
412,21:39:44,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.37,2024-03-23T21:39:44Z
413,21:46:11,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.25,2024-03-23T21:46:11Z
414,21:52:40,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.12,2024-03-23T21:52:40Z
415,21:59:08,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.12,2024-03-23T21:59:08Z
416,22:05:35,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.12,2024-03-23T22:05:35Z
417,22:12:05,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.25,2024-03-23T22:12:05Z
418,22:18:33,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.12,2024-03-23T22:18:33Z
419,22:25:01,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.25,2024-03-23T22:25:01Z
420,22:31:29,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.12,2024-03-23T22:31:29Z
421,22:37:57,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.25,2024-03-23T22:37:57Z
422,22:44:24,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,96.0,23.37,2024-03-23T22:44:24Z
423,22:50:52,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.5,2024-03-23T22:50:52Z
424,22:57:20,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.62,2024-03-23T22:57:20Z
425,23:03:48,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.75,2024-03-23T23:03:48Z
426,23:10:17,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.75,2024-03-23T23:10:17Z
427,23:16:46,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.75,2024-03-23T23:16:46Z
428,23:23:14,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,23.87,2024-03-23T23:23:14Z
429,23:29:42,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,95.0,24.0,2024-03-23T23:29:42Z
430,23:36:09,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.37,2024-03-23T23:36:09Z
431,23:42:41,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,94.0,24.75,2024-03-23T23:42:41Z
432,23:49:09,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,25.12,2024-03-23T23:49:09Z
433,23:55:38,草屯商工操場司令台,AirBox,nantou,2024-03-23,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,91.0,25.5,2024-03-23T23:55:38Z
434,00:02:07,草屯商工操場司令台,AirBox,nantou,2024-03-24,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,25.87,2024-03-24T00:02:07Z
435,00:08:35,草屯商工操場司令台,AirBox,nantou,2024-03-24,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,26.37,2024-03-24T00:08:35Z
436,00:15:03,草屯商工操場司令台,AirBox,nantou,2024-03-24,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,26.87,2024-03-24T00:15:03Z
437,00:21:32,草屯商工操場司令台,AirBox,nantou,2024-03-24,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,27.5,2024-03-24T00:21:32Z
438,00:28:00,草屯商工操場司令台,AirBox,nantou,2024-03-24,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,83.0,28.0,2024-03-24T00:28:00Z
