index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
415,09:34:18,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,18.0,20.0,11.0,65.0,25.0,2024-03-24T09:34:18Z
416,09:40:25,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,13.0,14.0,8.0,65.0,24.75,2024-03-24T09:40:25Z
417,09:46:32,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,10.0,10.0,7.0,64.0,24.75,2024-03-24T09:46:32Z
418,09:52:40,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,9.0,6.0,63.0,24.87,2024-03-24T09:52:40Z
419,09:58:47,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,5.0,61.0,25.12,2024-03-24T09:58:47Z
420,10:04:53,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,5.0,59.0,25.37,2024-03-24T10:04:53Z
421,10:10:59,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,58.0,25.5,2024-03-24T10:10:59Z
422,10:17:05,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,57.0,25.37,2024-03-24T10:17:05Z
423,10:23:11,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,57.0,25.5,2024-03-24T10:23:11Z
424,10:29:18,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,56.0,25.37,2024-03-24T10:29:18Z
425,10:35:24,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,56.0,25.5,2024-03-24T10:35:24Z
426,10:41:30,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,56.0,25.37,2024-03-24T10:41:30Z
427,10:47:36,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,55.0,25.37,2024-03-24T10:47:36Z
428,10:53:42,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,55.0,25.5,2024-03-24T10:53:42Z
429,10:59:48,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,2.0,55.0,25.5,2024-03-24T10:59:48Z
430,11:05:54,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,54.0,25.5,2024-03-24T11:05:54Z
431,11:12:00,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,54.0,25.37,2024-03-24T11:12:00Z
432,11:18:06,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,54.0,25.37,2024-03-24T11:18:06Z
433,11:24:12,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,54.0,25.37,2024-03-24T11:24:12Z
434,11:30:18,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,53.0,25.37,2024-03-24T11:30:18Z
435,11:36:24,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,53.0,25.37,2024-03-24T11:36:24Z
436,11:42:30,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,53.0,25.37,2024-03-24T11:42:30Z
437,11:48:36,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,52.0,25.37,2024-03-24T11:48:36Z
438,11:54:42,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,52.0,25.37,2024-03-24T11:54:42Z
439,12:00:48,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,52.0,25.37,2024-03-24T12:00:48Z
440,12:06:54,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,52.0,25.37,2024-03-24T12:06:54Z
441,12:13:00,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,52.0,25.37,2024-03-24T12:13:00Z
442,12:19:06,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,51.0,25.37,2024-03-24T12:19:06Z
443,12:25:12,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,51.0,25.37,2024-03-24T12:25:12Z
444,12:31:18,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.37,2024-03-24T12:31:18Z
445,12:37:24,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.37,2024-03-24T12:37:24Z
446,12:43:30,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.37,2024-03-24T12:43:30Z
447,12:49:36,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.37,2024-03-24T12:49:36Z
448,12:55:42,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.37,2024-03-24T12:55:42Z
449,13:01:48,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.5,2024-03-24T13:01:48Z
450,13:07:54,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.5,2024-03-24T13:07:54Z
451,13:14:00,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.5,2024-03-24T13:14:00Z
452,13:20:06,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.62,2024-03-24T13:20:06Z
453,13:26:13,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.62,2024-03-24T13:26:13Z
454,13:32:19,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.62,2024-03-24T13:32:19Z
455,13:38:25,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.5,2024-03-24T13:38:25Z
456,13:44:31,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,25.37,2024-03-24T13:44:31Z
457,13:50:38,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.25,2024-03-24T13:50:38Z
458,13:56:44,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.12,2024-03-24T13:56:44Z
459,14:02:50,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.25,2024-03-24T14:02:50Z
460,14:08:56,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.25,2024-03-24T14:08:56Z
461,14:15:03,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.25,2024-03-24T14:15:03Z
462,14:21:09,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.25,2024-03-24T14:21:09Z
463,14:27:15,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.25,2024-03-24T14:27:15Z
464,14:33:21,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T14:33:21Z
465,14:39:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T14:39:28Z
466,14:45:34,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T14:45:34Z
467,14:51:40,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.25,2024-03-24T14:51:40Z
468,14:57:46,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.25,2024-03-24T14:57:46Z
469,15:03:52,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.12,2024-03-24T15:03:52Z
470,15:09:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.25,2024-03-24T15:09:58Z
471,15:16:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.25,2024-03-24T15:16:04Z
472,15:22:10,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T15:22:10Z
473,15:28:16,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.37,2024-03-24T15:28:16Z
474,15:34:22,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.5,2024-03-24T15:34:22Z
475,15:40:46,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.5,2024-03-24T15:40:46Z
476,15:46:52,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.5,2024-03-24T15:46:52Z
477,15:52:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.37,2024-03-24T15:52:58Z
478,15:59:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.25,2024-03-24T15:59:04Z
479,16:05:10,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,53.0,25.25,2024-03-24T16:05:10Z
480,16:11:16,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:11:16Z
481,16:17:22,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:17:22Z
482,16:23:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.5,2024-03-24T16:23:28Z
483,16:29:34,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:29:34Z
484,16:35:39,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:35:39Z
485,16:41:45,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:41:45Z
486,16:47:51,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:47:51Z
487,16:53:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,25.37,2024-03-24T16:53:58Z
488,17:00:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:00:04Z
489,17:06:10,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:06:10Z
490,17:12:16,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:12:16Z
491,17:18:22,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:18:22Z
492,17:24:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:24:28Z
493,17:30:34,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:30:34Z
494,17:36:40,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:36:40Z
495,17:42:46,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:42:46Z
496,17:48:52,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T17:48:52Z
497,17:54:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.25,2024-03-24T17:54:58Z
498,18:01:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,25.37,2024-03-24T18:01:04Z
499,18:07:10,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.37,2024-03-24T18:07:10Z
500,18:13:16,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:13:16Z
501,18:19:22,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:19:22Z
502,18:25:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:25:28Z
503,18:31:33,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:31:33Z
504,18:37:40,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:37:40Z
505,18:43:45,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:43:45Z
506,18:49:51,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:49:51Z
507,18:55:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T18:55:58Z
508,19:02:03,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.37,2024-03-24T19:02:03Z
509,19:08:09,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:08:09Z
510,19:14:15,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:14:15Z
511,19:20:21,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:20:21Z
512,19:26:27,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:26:27Z
513,19:32:33,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:32:33Z
514,19:38:39,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:38:39Z
515,19:44:45,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:44:45Z
516,19:50:51,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:50:51Z
517,19:56:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,25.25,2024-03-24T19:56:58Z
518,20:03:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:03:04Z
519,20:09:09,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:09:09Z
520,20:15:15,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:15:15Z
521,20:21:21,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:21:21Z
522,20:27:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:27:28Z
523,20:33:33,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:33:33Z
524,20:39:39,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:39:39Z
525,20:45:45,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:45:45Z
526,20:51:51,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:51:51Z
527,20:57:57,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T20:57:57Z
528,21:04:03,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T21:04:03Z
529,21:10:09,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T21:10:09Z
530,21:16:15,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T21:16:15Z
531,21:22:21,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T21:22:21Z
532,21:28:27,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,25.25,2024-03-24T21:28:27Z
533,21:34:34,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,58.0,25.25,2024-03-24T21:34:34Z
534,21:40:40,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,1.0,58.0,25.25,2024-03-24T21:40:40Z
535,21:46:46,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,58.0,25.25,2024-03-24T21:46:46Z
536,21:52:52,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,2.0,59.0,25.25,2024-03-24T21:52:52Z
537,21:58:58,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,59.0,25.25,2024-03-24T21:58:58Z
538,22:05:04,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,59.0,25.25,2024-03-24T22:05:04Z
539,22:11:10,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,59.0,25.25,2024-03-24T22:11:10Z
540,22:17:16,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,4.0,60.0,25.25,2024-03-24T22:17:16Z
541,22:23:22,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,8.0,5.0,60.0,25.25,2024-03-24T22:23:22Z
542,22:29:28,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,8.0,9.0,5.0,60.0,25.25,2024-03-24T22:29:28Z
543,22:35:34,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,8.0,9.0,6.0,60.0,25.25,2024-03-24T22:35:34Z
544,22:41:41,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,8.0,9.0,6.0,60.0,25.25,2024-03-24T22:41:41Z
545,22:47:47,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,10.0,6.0,61.0,25.25,2024-03-24T22:47:47Z
546,22:53:54,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,10.0,6.0,61.0,25.25,2024-03-24T22:53:54Z
547,23:00:01,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,10.0,11.0,7.0,61.0,25.25,2024-03-24T23:00:01Z
548,23:06:06,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,8.0,9.0,6.0,61.0,25.25,2024-03-24T23:06:06Z
549,23:12:13,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,5.0,60.0,25.25,2024-03-24T23:12:13Z
550,23:18:19,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,5.0,60.0,25.25,2024-03-24T23:18:19Z
551,23:24:26,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,7.0,5.0,60.0,25.25,2024-03-24T23:24:26Z
552,23:30:32,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,60.0,25.25,2024-03-24T23:30:32Z
553,23:36:38,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,6.0,4.0,60.0,25.25,2024-03-24T23:36:38Z
554,23:42:45,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,60.0,25.25,2024-03-24T23:42:45Z
555,23:48:51,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,60.0,25.25,2024-03-24T23:48:51Z
556,23:54:56,earth,AirBox,taichuang,2024-03-24,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,60.0,25.25,2024-03-24T23:54:56Z
557,00:01:03,earth,AirBox,taichuang,2024-03-25,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,60.0,25.25,2024-03-25T00:01:03Z
