index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
329,06:34:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,82.0,22.25,2024-03-23T06:34:57Z
330,06:40:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,83.0,22.25,2024-03-23T06:40:59Z
331,06:47:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,84.0,22.25,2024-03-23T06:47:01Z
332,06:53:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,86.0,22.25,2024-03-23T06:53:04Z
333,06:59:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,87.0,22.25,2024-03-23T06:59:06Z
334,07:05:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,88.0,22.25,2024-03-23T07:05:08Z
335,07:11:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,89.0,22.25,2024-03-23T07:11:10Z
336,07:17:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,89.0,22.25,2024-03-23T07:17:13Z
337,07:23:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,92.0,22.25,2024-03-23T07:23:15Z
338,07:29:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,92.0,22.25,2024-03-23T07:29:17Z
339,07:35:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,94.0,22.37,2024-03-23T07:35:19Z
340,07:41:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,95.0,22.37,2024-03-23T07:41:22Z
341,07:47:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,97.0,22.37,2024-03-23T07:47:25Z
342,07:53:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,97.0,22.37,2024-03-23T07:53:27Z
343,07:59:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,97.0,22.37,2024-03-23T07:59:29Z
344,08:11:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.5,2024-03-23T08:11:32Z
345,08:17:42,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,29.0,34.0,21.0,100.0,22.5,2024-03-23T08:17:42Z
346,08:23:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,36.0,42.0,25.0,100.0,22.5,2024-03-23T08:23:50Z
347,08:29:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,31.0,35.0,22.0,100.0,22.5,2024-03-23T08:29:59Z
348,08:36:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,36.0,43.0,26.0,100.0,22.5,2024-03-23T08:36:12Z
349,08:42:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,38.0,46.0,27.0,100.0,22.5,2024-03-23T08:42:22Z
350,08:48:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,43.0,53.0,31.0,100.0,22.5,2024-03-23T08:48:32Z
351,08:54:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,51.0,64.0,38.0,100.0,22.5,2024-03-23T08:54:46Z
352,09:00:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,58.0,70.0,45.0,100.0,22.62,2024-03-23T09:00:57Z
353,09:07:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,69.0,77.0,53.0,100.0,22.62,2024-03-23T09:07:09Z
354,09:13:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,59.0,70.0,45.0,100.0,22.62,2024-03-23T09:13:23Z
355,09:19:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,56.0,68.0,43.0,100.0,22.62,2024-03-23T09:19:37Z
356,09:25:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,50.0,63.0,38.0,100.0,22.62,2024-03-23T09:25:51Z
357,09:32:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,48.0,60.0,35.0,100.0,22.62,2024-03-23T09:32:03Z
358,09:38:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,43.0,52.0,31.0,100.0,22.62,2024-03-23T09:38:14Z
359,09:44:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,34.0,39.0,25.0,100.0,22.62,2024-03-23T09:44:24Z
360,09:50:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,27.0,29.0,20.0,100.0,22.62,2024-03-23T09:50:29Z
361,09:56:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,22.0,23.0,17.0,100.0,22.62,2024-03-23T09:56:34Z
362,10:02:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,19.0,20.0,15.0,100.0,22.62,2024-03-23T10:02:38Z
363,10:08:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,15.0,10.0,100.0,22.62,2024-03-23T10:08:41Z
364,10:14:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,8.0,100.0,22.62,2024-03-23T10:14:45Z
365,10:20:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,8.0,6.0,100.0,22.5,2024-03-23T10:20:48Z
366,10:26:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,100.0,22.5,2024-03-23T10:26:50Z
367,10:32:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,100.0,22.5,2024-03-23T10:32:53Z
368,10:38:55,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.5,2024-03-23T10:38:55Z
369,10:44:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.5,2024-03-23T10:44:58Z
370,10:51:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.5,2024-03-23T10:51:01Z
371,10:57:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,100.0,22.5,2024-03-23T10:57:04Z
372,11:03:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,100.0,22.5,2024-03-23T11:03:06Z
373,11:09:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,100.0,22.5,2024-03-23T11:09:08Z
374,11:15:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.5,2024-03-23T11:15:10Z
375,11:21:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.5,2024-03-23T11:21:13Z
376,11:27:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,100.0,22.5,2024-03-23T11:27:15Z
377,11:33:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,100.0,22.5,2024-03-23T11:33:17Z
378,11:39:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,100.0,22.5,2024-03-23T11:39:19Z
379,11:45:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,100.0,22.5,2024-03-23T11:45:23Z
380,11:51:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,100.0,22.5,2024-03-23T11:51:25Z
381,11:57:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,22.5,2024-03-23T11:57:27Z
382,12:03:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,22.5,2024-03-23T12:03:29Z
383,12:09:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.5,2024-03-23T12:09:32Z
384,12:15:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,22.5,2024-03-23T12:15:34Z
385,12:21:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,100.0,22.5,2024-03-23T12:21:37Z
386,12:27:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,99.0,22.5,2024-03-23T12:27:39Z
387,12:33:42,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,22.5,2024-03-23T12:33:42Z
388,12:39:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,100.0,22.5,2024-03-23T12:39:44Z
389,12:45:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.62,2024-03-23T12:45:47Z
390,12:51:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.62,2024-03-23T12:51:50Z
391,12:57:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.62,2024-03-23T12:57:52Z
392,13:03:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.62,2024-03-23T13:03:54Z
393,13:09:55,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.5,2024-03-23T13:09:55Z
394,13:15:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,100.0,22.62,2024-03-23T13:15:59Z
395,13:22:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,100.0,22.62,2024-03-23T13:22:01Z
396,13:28:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,10.0,6.0,99.0,22.62,2024-03-23T13:28:06Z
397,13:34:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,10.0,11.0,7.0,98.0,22.62,2024-03-23T13:34:11Z
398,13:40:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,17.0,11.0,97.0,22.62,2024-03-23T13:40:17Z
399,13:46:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,15.0,10.0,97.0,22.62,2024-03-23T13:46:24Z
400,13:52:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,9.0,98.0,22.62,2024-03-23T13:52:32Z
401,13:58:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,9.0,6.0,98.0,22.62,2024-03-23T13:58:36Z
402,14:04:40,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,99.0,22.62,2024-03-23T14:04:40Z
403,14:10:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T14:10:41Z
404,14:16:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.62,2024-03-23T14:16:44Z
405,14:22:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T14:22:47Z
406,14:28:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,99.0,22.62,2024-03-23T14:28:51Z
407,14:34:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T14:34:54Z
408,14:40:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,100.0,22.62,2024-03-23T14:40:57Z
409,14:47:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,100.0,22.62,2024-03-23T14:47:00Z
410,14:53:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,100.0,22.62,2024-03-23T14:53:02Z
411,14:59:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,100.0,22.62,2024-03-23T14:59:07Z
412,15:05:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,100.0,22.62,2024-03-23T15:05:08Z
413,15:11:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,100.0,22.75,2024-03-23T15:11:11Z
414,15:17:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T15:17:14Z
415,15:23:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,2.0,100.0,22.75,2024-03-23T15:23:16Z
416,15:29:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T15:29:19Z
417,15:35:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.75,2024-03-23T15:35:21Z
418,15:41:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.75,2024-03-23T15:41:24Z
419,15:47:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T15:47:27Z
420,15:53:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,100.0,22.75,2024-03-23T15:53:29Z
421,15:59:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T15:59:31Z
422,16:05:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,100.0,22.62,2024-03-23T16:05:34Z
423,16:11:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,100.0,22.75,2024-03-23T16:11:36Z
424,16:17:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,100.0,22.75,2024-03-23T16:17:38Z
425,16:23:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T16:23:41Z
426,16:29:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,100.0,22.75,2024-03-23T16:29:45Z
427,16:35:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T16:35:47Z
428,16:41:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T16:41:50Z
429,16:47:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T16:47:53Z
430,16:53:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.87,2024-03-23T16:53:59Z
431,16:59:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T16:59:58Z
432,17:06:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,3.0,100.0,22.75,2024-03-23T17:06:00Z
433,17:12:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.75,2024-03-23T17:12:02Z
434,17:18:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.75,2024-03-23T17:18:04Z
435,17:24:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,100.0,22.62,2024-03-23T17:24:07Z
436,17:30:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.75,2024-03-23T17:30:10Z
437,17:36:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.62,2024-03-23T17:36:13Z
438,17:42:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T17:42:15Z
439,17:48:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.62,2024-03-23T17:48:17Z
440,17:54:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T17:54:22Z
441,18:00:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T18:00:24Z
442,18:06:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,100.0,22.62,2024-03-23T18:06:26Z
443,18:12:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,100.0,22.62,2024-03-23T18:12:29Z
444,18:18:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T18:18:31Z
445,18:24:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T18:24:35Z
446,18:30:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T18:30:38Z
447,18:36:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.62,2024-03-23T18:36:41Z
448,18:42:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,100.0,22.75,2024-03-23T18:42:43Z
449,18:48:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,100.0,22.62,2024-03-23T18:48:45Z
450,18:54:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-23,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,100.0,22.75,2024-03-23T18:54:47Z
