index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
309,16:47:57,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,41.0,22.0,88.0,21.5,2024-03-22T16:47:57Z
310,16:54:07,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,40.0,19.0,87.0,21.5,2024-03-22T16:54:07Z
311,17:00:16,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,35.0,17.0,87.0,21.5,2024-03-22T17:00:16Z
312,17:06:25,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,17.0,86.0,21.5,2024-03-22T17:06:25Z
313,17:12:35,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,35.0,17.0,86.0,21.62,2024-03-22T17:12:35Z
314,17:18:44,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,16.0,86.0,21.5,2024-03-22T17:18:44Z
315,17:24:53,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,16.0,87.0,21.5,2024-03-22T17:24:53Z
316,17:31:02,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,17.0,86.0,21.5,2024-03-22T17:31:02Z
317,17:37:10,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,35.0,17.0,87.0,21.5,2024-03-22T17:37:10Z
318,17:43:19,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,18.0,87.0,21.37,2024-03-22T17:43:19Z
319,17:49:27,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,36.0,19.0,87.0,21.25,2024-03-22T17:49:27Z
320,17:55:36,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,41.0,23.0,87.0,21.12,2024-03-22T17:55:36Z
321,18:01:47,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,39.0,22.0,88.0,21.12,2024-03-22T18:01:47Z
322,18:07:56,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,46.0,27.0,88.0,21.12,2024-03-22T18:07:56Z
323,18:14:05,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,52.0,30.0,87.0,21.12,2024-03-22T18:14:05Z
324,18:20:16,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,51.0,29.0,87.0,21.12,2024-03-22T18:20:16Z
325,18:26:25,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,56.0,33.0,87.0,21.25,2024-03-22T18:26:25Z
326,18:32:33,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,54.0,32.0,86.0,21.25,2024-03-22T18:32:33Z
327,18:38:43,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,42.0,24.0,86.0,21.25,2024-03-22T18:38:43Z
328,18:44:51,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,50.0,29.0,86.0,21.25,2024-03-22T18:44:51Z
329,18:51:01,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,42.0,23.0,86.0,21.12,2024-03-22T18:51:01Z
330,18:57:12,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,53.0,30.0,87.0,21.0,2024-03-22T18:57:12Z
331,19:03:25,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,51.0,28.0,87.0,20.87,2024-03-22T19:03:25Z
332,19:09:39,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,48.0,25.0,87.0,21.0,2024-03-22T19:09:39Z
333,19:15:52,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,51.0,27.0,87.0,21.0,2024-03-22T19:15:52Z
334,19:22:02,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,58.0,32.0,87.0,21.0,2024-03-22T19:22:02Z
335,19:28:15,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,53.0,28.0,87.0,20.87,2024-03-22T19:28:15Z
336,19:34:26,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,50.0,28.0,87.0,20.87,2024-03-22T19:34:26Z
337,19:40:39,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,49.0,27.0,87.0,20.87,2024-03-22T19:40:39Z
338,19:46:51,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,50.0,27.0,88.0,21.0,2024-03-22T19:46:51Z
339,19:53:03,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,53.0,28.0,88.0,21.12,2024-03-22T19:53:03Z
340,19:59:17,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,49.0,26.0,89.0,21.12,2024-03-22T19:59:17Z
341,20:05:29,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,50.0,27.0,89.0,21.12,2024-03-22T20:05:29Z
342,20:11:39,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,53.0,28.0,89.0,21.25,2024-03-22T20:11:39Z
343,20:17:50,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,56.0,30.0,90.0,21.37,2024-03-22T20:17:50Z
344,20:24:03,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,46.0,24.0,90.0,21.37,2024-03-22T20:24:03Z
345,20:30:14,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,44.0,24.0,90.0,21.25,2024-03-22T20:30:14Z
346,20:36:25,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,47.0,26.0,89.0,21.12,2024-03-22T20:36:25Z
347,20:42:37,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,48.0,26.0,89.0,21.0,2024-03-22T20:42:37Z
348,20:48:49,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,49.0,59.0,36.0,89.0,21.0,2024-03-22T20:48:49Z
349,20:55:03,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,50.0,28.0,90.0,20.87,2024-03-22T20:55:03Z
350,21:01:17,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,54.0,32.0,90.0,20.75,2024-03-22T21:01:17Z
351,21:07:32,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,48.0,26.0,90.0,20.87,2024-03-22T21:07:32Z
352,21:13:46,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,53.0,29.0,90.0,20.87,2024-03-22T21:13:46Z
353,21:20:00,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,55.0,31.0,90.0,21.12,2024-03-22T21:20:00Z
354,21:26:12,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,57.0,32.0,90.0,21.25,2024-03-22T21:26:12Z
355,21:32:24,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,55.0,32.0,90.0,21.25,2024-03-22T21:32:24Z
356,21:38:36,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,48.0,26.0,90.0,21.25,2024-03-22T21:38:36Z
357,21:44:47,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,42.0,23.0,89.0,21.5,2024-03-22T21:44:47Z
358,21:50:56,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,51.0,29.0,89.0,21.5,2024-03-22T21:50:56Z
359,21:57:05,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,45.0,27.0,89.0,21.62,2024-03-22T21:57:05Z
360,22:03:14,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,39.0,22.0,89.0,21.5,2024-03-22T22:03:14Z
361,22:09:23,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,42.0,24.0,89.0,21.5,2024-03-22T22:09:23Z
362,22:15:31,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,50.0,31.0,89.0,21.37,2024-03-22T22:15:31Z
363,22:21:40,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,49.0,28.0,89.0,21.37,2024-03-22T22:21:40Z
364,22:27:49,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,54.0,32.0,89.0,21.37,2024-03-22T22:27:49Z
365,22:33:58,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,50.0,29.0,90.0,21.5,2024-03-22T22:33:58Z
366,22:40:07,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,41.0,23.0,90.0,21.5,2024-03-22T22:40:07Z
367,22:46:15,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,41.0,23.0,90.0,21.5,2024-03-22T22:46:15Z
368,22:52:26,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,37.0,19.0,91.0,21.62,2024-03-22T22:52:26Z
369,22:58:35,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,32.0,17.0,91.0,21.62,2024-03-22T22:58:35Z
370,23:04:44,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,32.0,16.0,92.0,21.75,2024-03-22T23:04:44Z
371,23:10:52,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,29.0,15.0,92.0,21.87,2024-03-22T23:10:52Z
372,23:17:01,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,32.0,14.0,92.0,22.0,2024-03-22T23:17:01Z
373,23:23:08,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,28.0,13.0,91.0,22.0,2024-03-22T23:23:08Z
374,23:29:16,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,27.0,13.0,90.0,22.25,2024-03-22T23:29:16Z
375,23:35:28,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,29.0,13.0,90.0,22.5,2024-03-22T23:35:28Z
376,23:41:38,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,27.0,12.0,89.0,22.75,2024-03-22T23:41:38Z
377,23:47:45,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,28.0,13.0,88.0,23.12,2024-03-22T23:47:45Z
378,23:53:54,小樹的家,AirBox,miaoli,2024-03-22,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,27.0,14.0,88.0,23.37,2024-03-22T23:53:54Z
379,00:00:03,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,28.0,13.0,87.0,23.62,2024-03-23T00:00:03Z
380,00:06:11,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,25.0,13.0,86.0,23.87,2024-03-23T00:06:11Z
381,00:12:19,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,24.0,11.0,86.0,24.12,2024-03-23T00:12:19Z
382,00:18:25,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,22.0,11.0,85.0,24.37,2024-03-23T00:18:25Z
383,00:24:34,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,26.0,12.0,85.0,24.62,2024-03-23T00:24:34Z
384,00:30:42,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,29.0,13.0,84.0,24.75,2024-03-23T00:30:42Z
385,00:36:49,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,11.0,84.0,25.0,2024-03-23T00:36:49Z
386,00:42:57,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,10.0,83.0,25.25,2024-03-23T00:42:57Z
387,00:49:03,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,18.0,20.0,10.0,82.0,25.37,2024-03-23T00:49:03Z
388,00:55:11,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,17.0,21.0,10.0,81.0,25.62,2024-03-23T00:55:11Z
389,01:01:18,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,18.0,10.0,80.0,25.75,2024-03-23T01:01:18Z
390,01:07:24,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,18.0,9.0,80.0,26.0,2024-03-23T01:07:24Z
391,01:13:35,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,29.0,16.0,80.0,26.25,2024-03-23T01:13:35Z
392,01:19:45,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,21.0,79.0,26.5,2024-03-23T01:19:45Z
393,01:25:52,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,27.0,18.0,78.0,26.62,2024-03-23T01:25:52Z
394,01:31:59,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,17.0,20.0,11.0,78.0,26.75,2024-03-23T01:31:59Z
395,01:38:05,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,8.0,78.0,26.87,2024-03-23T01:38:05Z
396,01:44:12,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,19.0,9.0,78.0,26.87,2024-03-23T01:44:12Z
397,01:50:19,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,9.0,78.0,27.12,2024-03-23T01:50:19Z
398,01:56:25,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,8.0,77.0,27.25,2024-03-23T01:56:25Z
399,02:02:32,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,10.0,77.0,27.37,2024-03-23T02:02:32Z
400,02:08:38,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,10.0,76.0,27.37,2024-03-23T02:08:38Z
401,02:14:44,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,8.0,75.0,27.5,2024-03-23T02:14:44Z
402,02:20:50,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,9.0,75.0,27.62,2024-03-23T02:20:50Z
403,02:26:57,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,9.0,73.0,27.75,2024-03-23T02:26:57Z
404,02:33:03,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,8.0,73.0,28.0,2024-03-23T02:33:03Z
405,02:39:10,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,17.0,9.0,72.0,28.11,2024-03-23T02:39:10Z
406,02:45:17,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,71.0,28.36,2024-03-23T02:45:17Z
407,02:51:23,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,71.0,28.5,2024-03-23T02:51:23Z
408,02:57:29,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,8.0,71.0,28.61,2024-03-23T02:57:29Z
409,03:03:35,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,71.0,28.86,2024-03-23T03:03:35Z
410,03:09:41,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,71.0,29.0,2024-03-23T03:09:41Z
411,03:15:48,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,8.0,70.0,29.11,2024-03-23T03:15:48Z
412,03:21:55,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,10.0,69.0,29.36,2024-03-23T03:21:55Z
413,03:28:02,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,23.0,14.0,69.0,29.5,2024-03-23T03:28:02Z
414,03:34:10,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,24.0,14.0,69.0,29.61,2024-03-23T03:34:10Z
415,03:40:17,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,28.0,16.0,68.0,29.61,2024-03-23T03:40:17Z
416,03:46:25,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,27.0,15.0,69.0,29.75,2024-03-23T03:46:25Z
417,03:52:32,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,32.0,18.0,68.0,29.86,2024-03-23T03:52:32Z
418,03:58:41,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,33.0,19.0,71.0,30.0,2024-03-23T03:58:41Z
419,04:04:51,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,37.0,20.0,72.0,30.25,2024-03-23T04:04:51Z
420,04:11:01,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,43.0,21.0,73.0,30.0,2024-03-23T04:11:01Z
421,04:17:10,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,44.0,23.0,74.0,29.86,2024-03-23T04:17:10Z
422,04:23:20,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,74.0,29.75,2024-03-23T04:23:20Z
423,04:29:30,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,46.0,24.0,74.0,29.86,2024-03-23T04:29:30Z
424,04:35:40,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,51.0,25.0,75.0,29.61,2024-03-23T04:35:40Z
425,04:41:51,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,53.0,26.0,77.0,29.0,2024-03-23T04:41:51Z
426,04:48:04,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,56.0,27.0,77.0,29.11,2024-03-23T04:48:04Z
427,04:54:15,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,54.0,26.0,78.0,29.0,2024-03-23T04:54:15Z
428,05:00:27,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,49.0,24.0,77.0,29.5,2024-03-23T05:00:27Z
429,05:06:38,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,39.0,19.0,77.0,29.75,2024-03-23T05:06:38Z
430,05:12:45,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,33.0,17.0,77.0,29.61,2024-03-23T05:12:45Z
431,05:18:53,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,16.0,78.0,29.75,2024-03-23T05:18:53Z
432,05:25:03,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,17.0,79.0,30.0,2024-03-23T05:25:03Z
433,05:31:12,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,36.0,18.0,79.0,29.86,2024-03-23T05:31:12Z
434,05:37:21,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,17.0,80.0,30.0,2024-03-23T05:37:21Z
435,05:43:30,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,33.0,17.0,80.0,30.0,2024-03-23T05:43:30Z
436,05:49:40,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,33.0,16.0,80.0,29.86,2024-03-23T05:49:40Z
437,05:55:45,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,27.0,14.0,81.0,30.11,2024-03-23T05:55:45Z
438,06:01:53,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,25.0,13.0,81.0,30.25,2024-03-23T06:01:53Z
439,06:07:58,小樹的家,AirBox,miaoli,2024-03-23,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,12.0,82.0,30.11,2024-03-23T06:07:58Z
