index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
119,04:04:40,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,42.0,27.0,99.0,30.25,2024-03-23T04:04:40Z
120,04:10:54,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,44.0,28.0,100.0,30.75,2024-03-23T04:10:54Z
121,04:17:08,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,49.0,32.0,98.0,30.61,2024-03-23T04:17:08Z
122,04:23:21,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,47.0,31.0,97.0,30.86,2024-03-23T04:23:21Z
123,04:29:32,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,38.0,25.0,96.0,30.61,2024-03-23T04:29:32Z
124,04:35:41,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,26.0,30.0,20.0,96.0,30.36,2024-03-23T04:35:41Z
125,04:41:53,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,39.0,27.0,95.0,30.75,2024-03-23T04:41:53Z
126,04:48:03,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,49.0,34.0,97.0,30.5,2024-03-23T04:48:03Z
127,04:54:13,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,54.0,60.0,49.0,100.0,29.61,2024-03-23T04:54:13Z
128,05:00:26,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,41.0,27.0,100.0,29.75,2024-03-23T05:00:26Z
129,05:06:39,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,27.0,34.0,21.0,100.0,30.25,2024-03-23T05:06:39Z
130,05:12:52,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,35.0,22.0,100.0,30.36,2024-03-23T05:12:52Z
131,05:19:04,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,45.0,31.0,100.0,30.25,2024-03-23T05:19:04Z
132,05:25:18,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,41.0,27.0,100.0,29.25,2024-03-23T05:25:18Z
133,05:31:34,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,41.0,25.0,100.0,29.5,2024-03-23T05:31:34Z
134,05:37:50,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,39.0,49.0,30.0,100.0,29.61,2024-03-23T05:37:50Z
135,05:44:06,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,55.0,70.0,40.0,100.0,30.5,2024-03-23T05:44:06Z
136,05:50:20,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,63.0,36.0,100.0,31.25,2024-03-23T05:50:20Z
137,05:56:39,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,74.0,41.0,100.0,31.5,2024-03-23T05:56:39Z
138,06:02:57,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,63.0,82.0,47.0,100.0,30.5,2024-03-23T06:02:57Z
139,06:09:16,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,95.0,60.0,100.0,30.5,2024-03-23T06:09:16Z
140,06:15:35,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,77.0,93.0,61.0,100.0,31.0,2024-03-23T06:15:35Z
141,06:21:52,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,66.0,82.0,53.0,100.0,30.86,2024-03-23T06:21:52Z
142,06:28:10,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,72.0,84.0,62.0,100.0,30.25,2024-03-23T06:28:10Z
143,06:34:27,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,108.0,117.0,99.0,100.0,30.11,2024-03-23T06:34:27Z
144,06:40:48,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,103.0,115.0,93.0,100.0,29.61,2024-03-23T06:40:48Z
145,06:47:07,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,106.0,118.0,96.0,100.0,30.0,2024-03-23T06:47:07Z
146,06:53:27,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,106.0,115.0,100.0,100.0,28.61,2024-03-23T06:53:27Z
147,08:01:10,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,276.0,280.0,259.0,100.0,29.86,2024-03-23T08:01:10Z
148,08:07:26,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,50.0,34.0,100.0,29.61,2024-03-23T08:07:26Z
149,08:13:44,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,54.0,66.0,47.0,100.0,28.75,2024-03-23T08:13:44Z
150,11:53:25,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,196.0,210.0,188.0,100.0,24.62,2024-03-23T11:53:25Z
151,11:59:47,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,65.0,81.0,54.0,100.0,24.87,2024-03-23T11:59:47Z
152,12:06:09,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,56.0,70.0,45.0,100.0,24.5,2024-03-23T12:06:09Z
153,12:12:30,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,58.0,74.0,47.0,100.0,24.75,2024-03-23T12:12:30Z
154,12:18:52,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,67.0,84.0,56.0,100.0,24.62,2024-03-23T12:18:52Z
155,12:25:15,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,67.0,84.0,55.0,100.0,24.37,2024-03-23T12:25:15Z
156,12:31:37,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,74.0,90.0,64.0,100.0,24.75,2024-03-23T12:31:37Z
157,12:38:00,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,72.0,89.0,61.0,100.0,24.75,2024-03-23T12:38:00Z
158,12:44:25,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,85.0,101.0,76.0,100.0,24.5,2024-03-23T12:44:25Z
159,12:50:48,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,121.0,131.0,113.0,100.0,25.0,2024-03-23T12:50:48Z
160,12:57:12,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,83.0,99.0,74.0,100.0,25.25,2024-03-23T12:57:12Z
161,13:03:35,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,66.0,82.0,55.0,100.0,24.87,2024-03-23T13:03:35Z
162,13:09:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,66.0,83.0,55.0,100.0,24.75,2024-03-23T13:09:58Z
163,13:16:21,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,85.0,101.0,77.0,100.0,24.75,2024-03-23T13:16:21Z
164,13:22:42,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,88.0,103.0,81.0,100.0,25.0,2024-03-23T13:22:42Z
165,13:29:05,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,78.0,93.0,69.0,100.0,25.37,2024-03-23T13:29:05Z
166,13:35:26,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,69.0,85.0,58.0,100.0,25.25,2024-03-23T13:35:26Z
167,13:41:48,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,77.0,48.0,100.0,24.87,2024-03-23T13:41:48Z
168,13:48:11,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,61.0,76.0,49.0,100.0,25.0,2024-03-23T13:48:11Z
169,13:54:33,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,66.0,83.0,56.0,100.0,25.0,2024-03-23T13:54:33Z
170,14:00:55,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,68.0,84.0,58.0,100.0,24.5,2024-03-23T14:00:55Z
171,14:07:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,96.0,70.0,100.0,24.75,2024-03-23T14:07:17Z
172,14:13:39,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,221.0,231.0,214.0,100.0,24.62,2024-03-23T14:13:39Z
173,14:26:06,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,494.0,495.0,490.0,100.0,24.5,2024-03-23T14:26:06Z
174,14:32:22,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,337.0,338.0,333.0,100.0,24.0,2024-03-23T14:32:22Z
175,14:38:40,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,281.0,283.0,278.0,100.0,24.25,2024-03-23T14:38:40Z
176,14:44:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,269.0,271.0,266.0,100.0,24.12,2024-03-23T14:44:58Z
177,14:51:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,253.0,255.0,249.0,100.0,24.25,2024-03-23T14:51:17Z
178,14:57:32,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,282.0,284.0,279.0,100.0,24.62,2024-03-23T14:57:32Z
179,15:03:44,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,299.0,301.0,296.0,100.0,24.5,2024-03-23T15:03:44Z
180,15:09:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,268.0,270.0,265.0,100.0,24.62,2024-03-23T15:09:58Z
181,15:16:16,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,258.0,259.0,254.0,100.0,24.25,2024-03-23T15:16:16Z
182,15:22:27,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,285.0,287.0,282.0,100.0,24.37,2024-03-23T15:22:27Z
183,15:28:51,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,220.0,223.0,217.0,100.0,24.62,2024-03-23T15:28:51Z
184,15:35:09,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,237.0,239.0,233.0,100.0,24.5,2024-03-23T15:35:09Z
185,15:41:31,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,250.0,252.0,246.0,100.0,24.62,2024-03-23T15:41:31Z
186,15:47:53,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,133.0,141.0,129.0,100.0,24.62,2024-03-23T15:47:53Z
187,15:54:13,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,156.0,160.0,152.0,100.0,24.87,2024-03-23T15:54:13Z
188,16:00:38,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,245.0,248.0,242.0,100.0,25.0,2024-03-23T16:00:38Z
189,16:06:43,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,387.0,388.0,383.0,100.0,25.12,2024-03-23T16:06:43Z
190,16:12:59,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,432.0,434.0,424.0,100.0,25.12,2024-03-23T16:12:59Z
191,16:19:10,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,421.0,423.0,409.0,100.0,24.87,2024-03-23T16:19:10Z
192,16:25:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,392.0,395.0,372.0,100.0,25.0,2024-03-23T16:25:17Z
193,16:31:24,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,411.0,413.0,387.0,100.0,24.87,2024-03-23T16:31:24Z
194,16:37:37,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,367.0,370.0,349.0,100.0,24.75,2024-03-23T16:37:37Z
195,16:43:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,332.0,335.0,318.0,100.0,24.62,2024-03-23T16:43:58Z
196,16:50:24,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,230.0,233.0,225.0,100.0,24.75,2024-03-23T16:50:24Z
197,16:56:47,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,170.0,173.0,166.0,100.0,24.25,2024-03-23T16:56:47Z
198,17:03:10,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,98.0,111.0,90.0,100.0,24.25,2024-03-23T17:03:10Z
199,17:09:31,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,63.0,80.0,51.0,100.0,24.25,2024-03-23T17:09:31Z
200,17:15:49,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,62.0,39.0,100.0,23.87,2024-03-23T17:15:49Z
201,17:22:01,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,41.0,24.0,100.0,24.12,2024-03-23T17:22:01Z
202,17:28:11,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,25.0,30.0,18.0,100.0,24.12,2024-03-23T17:28:11Z
203,17:34:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,25.0,31.0,18.0,100.0,24.12,2024-03-23T17:34:23Z
204,17:40:32,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,26.0,32.0,19.0,100.0,24.37,2024-03-23T17:40:32Z
205,17:46:40,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,24.0,28.0,18.0,100.0,24.5,2024-03-23T17:46:40Z
206,17:52:51,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,36.0,21.0,100.0,24.62,2024-03-23T17:52:51Z
207,17:59:00,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,35.0,21.0,100.0,24.75,2024-03-23T17:59:00Z
208,18:05:12,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,39.0,24.0,100.0,24.75,2024-03-23T18:05:12Z
209,18:11:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,36.0,20.0,100.0,24.75,2024-03-23T18:11:23Z
210,18:17:33,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,27.0,34.0,19.0,100.0,24.62,2024-03-23T18:17:33Z
211,18:23:45,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,40.0,24.0,100.0,24.62,2024-03-23T18:23:45Z
212,18:29:55,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,35.0,21.0,100.0,24.25,2024-03-23T18:29:55Z
213,18:36:06,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,44.0,27.0,100.0,24.5,2024-03-23T18:36:06Z
214,18:42:22,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,61.0,38.0,100.0,24.12,2024-03-23T18:42:22Z
215,18:48:32,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,44.0,30.0,100.0,24.25,2024-03-23T18:48:32Z
216,18:54:46,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,53.0,32.0,100.0,24.12,2024-03-23T18:54:46Z
217,19:00:57,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,51.0,33.0,100.0,24.12,2024-03-23T19:00:57Z
218,19:07:07,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,42.0,28.0,100.0,24.12,2024-03-23T19:07:07Z
219,19:13:24,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,47.0,31.0,100.0,24.25,2024-03-23T19:13:24Z
220,19:19:36,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,46.0,29.0,100.0,24.12,2024-03-23T19:19:36Z
221,19:25:47,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,37.0,24.0,100.0,24.37,2024-03-23T19:25:47Z
222,19:31:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,37.0,25.0,100.0,24.37,2024-03-23T19:31:58Z
223,19:38:08,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,44.0,29.0,100.0,24.37,2024-03-23T19:38:08Z
224,19:44:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,37.0,24.0,100.0,24.5,2024-03-23T19:44:17Z
225,19:50:30,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,45.0,28.0,100.0,24.75,2024-03-23T19:50:30Z
226,19:56:42,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,44.0,27.0,100.0,24.62,2024-03-23T19:56:42Z
227,20:02:53,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,42.0,27.0,100.0,24.75,2024-03-23T20:02:53Z
228,20:09:03,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,40.0,27.0,100.0,24.5,2024-03-23T20:09:03Z
229,20:15:11,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,37.0,26.0,100.0,24.5,2024-03-23T20:15:11Z
230,20:21:21,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,38.0,26.0,100.0,24.62,2024-03-23T20:21:21Z
231,20:27:31,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,40.0,26.0,100.0,24.75,2024-03-23T20:27:31Z
232,20:33:43,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,41.0,27.0,100.0,24.62,2024-03-23T20:33:43Z
233,20:39:56,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,45.0,28.0,100.0,24.62,2024-03-23T20:39:56Z
234,20:46:08,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,43.0,26.0,100.0,24.5,2024-03-23T20:46:08Z
235,20:52:18,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,39.0,23.0,100.0,24.75,2024-03-23T20:52:18Z
236,20:58:32,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,47.0,27.0,100.0,24.62,2024-03-23T20:58:32Z
237,21:04:44,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,42.0,27.0,100.0,24.75,2024-03-23T21:04:44Z
238,21:10:56,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,44.0,28.0,100.0,24.62,2024-03-23T21:10:56Z
