index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
130,08:49:27,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,35.0,22.0,89.0,27.37,2024-03-23T08:49:27Z
131,08:55:35,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,37.0,22.0,89.0,27.37,2024-03-23T08:55:35Z
132,09:01:41,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,22.0,90.0,27.25,2024-03-23T09:01:41Z
133,09:07:49,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,37.0,22.0,91.0,27.25,2024-03-23T09:07:49Z
134,09:13:56,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,35.0,22.0,90.0,27.12,2024-03-23T09:13:56Z
135,09:20:05,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,22.0,93.0,27.0,2024-03-23T09:20:05Z
136,09:26:16,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,40.0,23.0,95.0,27.0,2024-03-23T09:26:16Z
137,09:32:27,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,38.0,23.0,95.0,26.87,2024-03-23T09:32:27Z
138,09:38:36,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,39.0,23.0,97.0,26.75,2024-03-23T09:38:36Z
139,09:44:46,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,34.0,39.0,23.0,98.0,26.62,2024-03-23T09:44:46Z
140,09:50:55,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,33.0,37.0,22.0,100.0,26.62,2024-03-23T09:50:55Z
141,09:57:05,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,22.0,100.0,26.62,2024-03-23T09:57:05Z
142,10:03:11,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,22.0,100.0,26.5,2024-03-23T10:03:11Z
143,10:09:17,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,21.0,100.0,26.37,2024-03-23T10:09:17Z
144,10:15:25,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,22.0,100.0,26.37,2024-03-23T10:15:25Z
145,10:21:33,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,21.0,100.0,26.25,2024-03-23T10:21:33Z
146,10:27:39,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,26.25,2024-03-23T10:27:39Z
147,10:33:47,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,98.0,26.12,2024-03-23T10:33:47Z
148,10:39:53,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,95.0,26.12,2024-03-23T10:39:53Z
149,10:46:00,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,97.0,26.0,2024-03-23T10:46:00Z
150,10:52:07,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,96.0,25.87,2024-03-23T10:52:07Z
151,10:58:12,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,16.0,95.0,25.87,2024-03-23T10:58:12Z
152,11:04:17,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,95.0,25.87,2024-03-23T11:04:17Z
153,11:10:24,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,95.0,25.75,2024-03-23T11:10:24Z
154,11:16:29,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,15.0,96.0,25.75,2024-03-23T11:16:29Z
155,11:22:35,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,96.0,25.75,2024-03-23T11:22:35Z
156,11:28:43,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,100.0,25.62,2024-03-23T11:28:43Z
157,11:34:49,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,16.0,100.0,25.62,2024-03-23T11:34:49Z
158,11:40:57,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,25.62,2024-03-23T11:40:57Z
159,11:47:04,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,100.0,25.62,2024-03-23T11:47:04Z
160,11:53:11,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,25.5,2024-03-23T11:53:11Z
161,11:59:16,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,16.0,100.0,25.5,2024-03-23T11:59:16Z
162,12:05:21,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,100.0,25.5,2024-03-23T12:05:21Z
163,12:11:27,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,17.0,100.0,25.37,2024-03-23T12:11:27Z
164,12:17:33,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,100.0,25.37,2024-03-23T12:17:33Z
165,12:23:39,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,15.0,100.0,25.25,2024-03-23T12:23:39Z
166,12:29:45,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,16.0,100.0,25.25,2024-03-23T12:29:45Z
167,12:35:50,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,100.0,25.25,2024-03-23T12:35:50Z
168,12:41:56,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,100.0,25.25,2024-03-23T12:41:56Z
169,12:48:02,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,17.0,100.0,25.12,2024-03-23T12:48:02Z
170,12:54:08,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,100.0,25.12,2024-03-23T12:54:08Z
171,13:00:14,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,17.0,100.0,25.12,2024-03-23T13:00:14Z
172,13:06:21,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,100.0,25.0,2024-03-23T13:06:21Z
173,13:12:32,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,100.0,25.0,2024-03-23T13:12:32Z
174,13:18:39,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,25.0,2024-03-23T13:18:39Z
175,13:24:45,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,18.0,100.0,25.0,2024-03-23T13:24:45Z
176,13:30:52,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,100.0,25.0,2024-03-23T13:30:52Z
177,13:36:59,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,100.0,25.0,2024-03-23T13:36:59Z
178,13:43:05,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,19.0,100.0,25.0,2024-03-23T13:43:05Z
179,13:49:09,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,100.0,24.87,2024-03-23T13:49:09Z
180,13:55:15,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.87,2024-03-23T13:55:15Z
181,14:01:23,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.87,2024-03-23T14:01:23Z
182,14:07:31,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.87,2024-03-23T14:07:31Z
183,14:13:36,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,20.0,100.0,24.75,2024-03-23T14:13:36Z
184,14:19:45,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,30.0,20.0,100.0,24.75,2024-03-23T14:19:45Z
185,14:25:52,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.75,2024-03-23T14:25:52Z
186,14:32:00,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.5,2024-03-23T14:32:00Z
187,14:38:10,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.5,2024-03-23T14:38:10Z
188,14:44:19,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.5,2024-03-23T14:44:19Z
189,14:50:28,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,100.0,24.5,2024-03-23T14:50:28Z
190,14:56:38,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,100.0,24.5,2024-03-23T14:56:38Z
191,15:02:46,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.5,2024-03-23T15:02:46Z
192,15:08:53,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,100.0,24.37,2024-03-23T15:08:53Z
193,15:15:00,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,20.0,100.0,24.37,2024-03-23T15:15:00Z
194,15:21:07,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.37,2024-03-23T15:21:07Z
195,15:27:14,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,100.0,24.37,2024-03-23T15:27:14Z
196,15:33:21,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,24.25,2024-03-23T15:33:21Z
197,15:39:29,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,100.0,24.25,2024-03-23T15:39:29Z
198,15:45:36,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,30.0,20.0,100.0,24.25,2024-03-23T15:45:36Z
199,15:51:43,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,30.0,20.0,100.0,24.25,2024-03-23T15:51:43Z
200,15:57:52,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.12,2024-03-23T15:57:52Z
201,16:11:04,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,100.0,24.12,2024-03-23T16:11:04Z
202,16:17:14,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,20.0,100.0,24.12,2024-03-23T16:17:14Z
203,16:23:22,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,32.0,20.0,100.0,23.87,2024-03-23T16:23:22Z
204,04:54:25,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,87.0,30.11,2024-03-24T04:54:25Z
205,05:00:33,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,16.0,89.0,29.86,2024-03-24T05:00:33Z
206,05:06:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,14.0,89.0,29.86,2024-03-24T05:06:39Z
207,05:12:45,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,14.0,89.0,29.75,2024-03-24T05:12:45Z
208,05:18:50,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,90.0,29.75,2024-03-24T05:18:50Z
209,05:24:56,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,89.0,29.75,2024-03-24T05:24:56Z
210,05:31:02,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,89.0,29.61,2024-03-24T05:31:02Z
211,05:37:09,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,17.0,11.0,90.0,29.5,2024-03-24T05:37:09Z
212,05:43:14,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,91.0,29.5,2024-03-24T05:43:14Z
213,05:49:20,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,91.0,29.36,2024-03-24T05:49:20Z
214,05:55:26,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,93.0,29.36,2024-03-24T05:55:26Z
215,06:01:32,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,13.0,94.0,29.36,2024-03-24T06:01:32Z
216,06:07:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,20.0,13.0,94.0,29.36,2024-03-24T06:07:39Z
217,06:13:45,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,94.0,29.36,2024-03-24T06:13:45Z
218,06:19:52,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,93.0,29.36,2024-03-24T06:19:52Z
219,06:25:59,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,94.0,29.25,2024-03-24T06:25:59Z
220,06:32:05,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,94.0,29.25,2024-03-24T06:32:05Z
221,06:38:15,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,94.0,29.0,2024-03-24T06:38:15Z
222,06:44:20,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,95.0,28.86,2024-03-24T06:44:20Z
223,06:50:29,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,95.0,28.61,2024-03-24T06:50:29Z
224,06:56:36,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,18.0,96.0,28.5,2024-03-24T06:56:36Z
225,07:02:42,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,99.0,28.5,2024-03-24T07:02:42Z
226,07:08:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,13.0,99.0,28.5,2024-03-24T07:08:47Z
227,07:14:54,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.5,2024-03-24T07:14:54Z
228,07:20:59,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.36,2024-03-24T07:20:59Z
229,07:27:05,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.36,2024-03-24T07:27:05Z
230,07:33:12,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.36,2024-03-24T07:33:12Z
231,07:39:18,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,28.36,2024-03-24T07:39:18Z
232,07:45:25,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,28.25,2024-03-24T07:45:25Z
233,07:51:33,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,13.0,100.0,28.11,2024-03-24T07:51:33Z
234,07:57:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,100.0,28.11,2024-03-24T07:57:39Z
235,08:03:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,28.0,2024-03-24T08:03:47Z
236,08:09:53,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,28.11,2024-03-24T08:09:53Z
237,08:15:58,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.36,2024-03-24T08:15:58Z
238,08:22:04,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,28.86,2024-03-24T08:22:04Z
239,08:28:10,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,99.0,29.5,2024-03-24T08:28:10Z
240,08:34:16,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,23.0,15.0,98.0,30.0,2024-03-24T08:34:16Z
241,08:40:23,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,14.0,94.0,30.75,2024-03-24T08:40:23Z
242,08:46:28,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,21.0,14.0,92.0,31.25,2024-03-24T08:46:28Z
243,08:52:35,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,91.0,31.5,2024-03-24T08:52:35Z
244,08:58:42,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,90.0,31.61,2024-03-24T08:58:42Z
245,09:04:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,89.0,31.5,2024-03-24T09:04:47Z
246,09:10:54,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,90.0,31.25,2024-03-24T09:10:54Z
247,09:17:01,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,90.0,31.11,2024-03-24T09:17:01Z
248,09:23:08,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,21.0,14.0,91.0,30.86,2024-03-24T09:23:08Z
249,09:29:15,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,90.0,30.75,2024-03-24T09:29:15Z
250,09:35:20,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,91.0,30.5,2024-03-24T09:35:20Z
251,09:41:25,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,92.0,30.11,2024-03-24T09:41:25Z
252,09:47:33,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,93.0,30.0,2024-03-24T09:47:33Z
253,09:53:39,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,93.0,29.75,2024-03-24T09:53:39Z
254,09:59:47,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,94.0,29.61,2024-03-24T09:59:47Z
255,10:05:53,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,95.0,29.5,2024-03-24T10:05:53Z
256,10:12:00,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,15.0,95.0,29.25,2024-03-24T10:12:00Z
257,10:18:05,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,15.0,96.0,29.25,2024-03-24T10:18:05Z
258,10:24:13,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,16.0,98.0,29.11,2024-03-24T10:24:13Z
259,10:30:22,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,98.0,29.0,2024-03-24T10:30:22Z
260,10:36:30,TaipeiGarden,AirBox,taipei,2024-03-24,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,98.0,28.86,2024-03-24T10:36:30Z
