index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
352,00:34:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,30.0,18.0,100.0,25.37,2024-03-24T00:34:12Z
353,00:40:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,29.0,18.0,100.0,25.5,2024-03-24T00:40:19Z
354,00:46:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,18.0,100.0,25.62,2024-03-24T00:46:28Z
355,00:52:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,32.0,18.0,100.0,25.75,2024-03-24T00:52:39Z
356,00:58:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,31.0,19.0,100.0,25.87,2024-03-24T00:58:49Z
357,01:04:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,32.0,18.0,100.0,26.0,2024-03-24T01:04:59Z
358,01:11:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,32.0,18.0,100.0,26.12,2024-03-24T01:11:09Z
359,01:17:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,20.0,100.0,26.25,2024-03-24T01:17:19Z
360,01:23:32,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,35.0,20.0,100.0,26.37,2024-03-24T01:23:32Z
361,01:29:41,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,32.0,19.0,100.0,26.62,2024-03-24T01:29:41Z
362,01:35:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,19.0,100.0,26.5,2024-03-24T01:35:53Z
363,01:42:04,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,19.0,100.0,26.62,2024-03-24T01:42:04Z
364,01:48:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,19.0,100.0,26.75,2024-03-24T01:48:13Z
365,01:54:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,20.0,100.0,26.87,2024-03-24T01:54:23Z
366,02:00:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,19.0,100.0,27.0,2024-03-24T02:00:34Z
367,02:06:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,19.0,100.0,27.0,2024-03-24T02:06:44Z
368,02:12:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,34.0,20.0,100.0,27.12,2024-03-24T02:12:55Z
369,02:19:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,32.0,37.0,20.0,100.0,27.12,2024-03-24T02:19:07Z
370,02:25:17,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,36.0,20.0,100.0,27.25,2024-03-24T02:25:17Z
371,02:31:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,32.0,37.0,20.0,100.0,27.5,2024-03-24T02:31:28Z
372,02:37:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,35.0,20.0,100.0,27.62,2024-03-24T02:37:38Z
373,02:43:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,20.0,100.0,27.75,2024-03-24T02:43:49Z
374,02:49:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,33.0,19.0,100.0,27.75,2024-03-24T02:49:59Z
375,02:56:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,19.0,100.0,28.0,2024-03-24T02:56:13Z
376,03:02:22,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,31.0,19.0,100.0,28.11,2024-03-24T03:02:22Z
377,03:08:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,18.0,100.0,28.25,2024-03-24T03:08:33Z
378,03:14:41,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,17.0,100.0,28.36,2024-03-24T03:14:41Z
379,03:20:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,28.0,17.0,100.0,28.36,2024-03-24T03:20:49Z
380,03:26:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,13.0,100.0,28.61,2024-03-24T03:26:55Z
381,03:33:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,98.0,28.75,2024-03-24T03:33:01Z
382,03:39:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,10.0,97.0,28.86,2024-03-24T03:39:09Z
383,03:45:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,96.0,28.75,2024-03-24T03:45:15Z
384,03:51:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,99.0,28.75,2024-03-24T03:51:23Z
385,03:57:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,15.0,100.0,28.61,2024-03-24T03:57:31Z
386,04:03:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,15.0,100.0,28.61,2024-03-24T04:03:40Z
387,04:10:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,14.0,100.0,28.75,2024-03-24T04:10:02Z
388,04:16:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,14.0,100.0,28.75,2024-03-24T04:16:09Z
389,04:22:17,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,16.0,100.0,28.75,2024-03-24T04:22:17Z
390,04:34:32,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,24.0,15.0,100.0,29.0,2024-03-24T04:34:32Z
391,04:40:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,28.86,2024-03-24T04:40:40Z
392,04:46:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,28.86,2024-03-24T04:46:48Z
393,04:52:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,11.0,100.0,28.61,2024-03-24T04:52:55Z
394,04:59:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,10.0,100.0,28.5,2024-03-24T04:59:02Z
395,05:05:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,10.0,100.0,28.5,2024-03-24T05:05:08Z
396,05:11:24,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,28.5,2024-03-24T05:11:24Z
397,05:23:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,28.5,2024-03-24T05:23:40Z
398,05:29:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,12.0,100.0,28.5,2024-03-24T05:29:48Z
399,05:35:56,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,12.0,100.0,28.36,2024-03-24T05:35:56Z
400,05:42:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,12.0,100.0,28.36,2024-03-24T05:42:06Z
401,05:48:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,22.0,12.0,100.0,28.25,2024-03-24T05:48:13Z
402,05:54:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,28.36,2024-03-24T05:54:21Z
403,06:00:29,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,28.36,2024-03-24T06:00:29Z
404,06:06:36,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,21.0,12.0,100.0,28.36,2024-03-24T06:06:36Z
405,06:12:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,28.36,2024-03-24T06:12:46Z
406,06:18:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,11.0,100.0,28.36,2024-03-24T06:18:53Z
407,06:25:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,11.0,100.0,28.36,2024-03-24T06:25:02Z
408,06:31:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,28.5,2024-03-24T06:31:08Z
409,06:37:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,11.0,100.0,28.5,2024-03-24T06:37:18Z
410,06:43:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,28.36,2024-03-24T06:43:26Z
411,06:49:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,28.5,2024-03-24T06:49:31Z
412,06:55:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,28.36,2024-03-24T06:55:38Z
413,07:01:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,11.0,100.0,28.36,2024-03-24T07:01:46Z
414,07:07:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,28.36,2024-03-24T07:07:53Z
415,07:14:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,28.25,2024-03-24T07:14:01Z
416,07:20:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,28.36,2024-03-24T07:20:13Z
417,07:26:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,28.25,2024-03-24T07:26:20Z
418,07:32:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,28.25,2024-03-24T07:32:27Z
419,07:38:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,28.25,2024-03-24T07:38:35Z
420,07:44:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,28.25,2024-03-24T07:44:42Z
421,07:50:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,28.11,2024-03-24T07:50:49Z
422,07:56:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,24.0,13.0,100.0,28.0,2024-03-24T07:56:59Z
423,08:03:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,23.0,14.0,100.0,27.87,2024-03-24T08:03:08Z
424,08:09:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,26.0,14.0,100.0,27.75,2024-03-24T08:09:16Z
425,08:15:22,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,14.0,100.0,27.62,2024-03-24T08:15:22Z
426,08:21:30,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,26.0,15.0,100.0,27.62,2024-03-24T08:21:30Z
427,08:27:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,15.0,100.0,27.75,2024-03-24T08:27:38Z
428,08:33:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,15.0,100.0,27.87,2024-03-24T08:33:46Z
429,08:39:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,15.0,100.0,27.75,2024-03-24T08:39:54Z
430,08:46:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,26.0,14.0,100.0,27.75,2024-03-24T08:46:02Z
431,08:52:11,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,15.0,100.0,27.75,2024-03-24T08:52:11Z
432,08:58:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,26.0,15.0,100.0,27.75,2024-03-24T08:58:20Z
433,09:04:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,14.0,100.0,27.62,2024-03-24T09:04:27Z
434,09:10:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,15.0,100.0,27.62,2024-03-24T09:10:40Z
435,09:16:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,15.0,100.0,27.62,2024-03-24T09:16:48Z
436,09:22:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,29.0,16.0,100.0,27.62,2024-03-24T09:22:58Z
437,09:29:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,16.0,100.0,27.75,2024-03-24T09:29:08Z
438,09:35:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,17.0,100.0,27.62,2024-03-24T09:35:18Z
439,09:41:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,17.0,100.0,27.62,2024-03-24T09:41:28Z
440,09:47:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,17.0,100.0,27.62,2024-03-24T09:47:38Z
441,09:53:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,17.0,100.0,27.62,2024-03-24T09:53:48Z
442,09:59:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,18.0,100.0,27.62,2024-03-24T09:59:59Z
443,10:06:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,18.0,100.0,27.62,2024-03-24T10:06:09Z
444,10:12:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,30.0,17.0,100.0,27.62,2024-03-24T10:12:19Z
445,10:18:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,29.0,17.0,100.0,27.62,2024-03-24T10:18:28Z
446,10:24:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,29.0,16.0,100.0,27.5,2024-03-24T10:24:37Z
447,10:30:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,16.0,100.0,27.62,2024-03-24T10:30:46Z
448,10:36:56,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,29.0,16.0,100.0,27.62,2024-03-24T10:36:56Z
449,10:43:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,28.0,16.0,100.0,27.62,2024-03-24T10:43:06Z
450,10:49:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,17.0,100.0,27.62,2024-03-24T10:49:16Z
451,10:55:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,17.0,100.0,27.62,2024-03-24T10:55:25Z
452,11:01:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,30.0,18.0,100.0,27.62,2024-03-24T11:01:34Z
453,11:07:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,32.0,19.0,100.0,27.62,2024-03-24T11:07:43Z
454,11:13:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,33.0,19.0,100.0,27.62,2024-03-24T11:13:54Z
455,11:20:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,32.0,19.0,100.0,27.62,2024-03-24T11:20:02Z
456,11:26:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,19.0,100.0,27.62,2024-03-24T11:26:13Z
457,11:32:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,33.0,18.0,100.0,27.62,2024-03-24T11:32:23Z
458,11:38:32,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-24,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,33.0,18.0,100.0,27.5,2024-03-24T11:38:32Z
