index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
299,17:01:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,26.0,2024-03-23T17:01:13Z
300,17:07:21,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,26.0,2024-03-23T17:07:21Z
301,17:13:27,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.87,2024-03-23T17:13:27Z
302,17:19:33,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,26.0,2024-03-23T17:19:33Z
303,17:25:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,26.0,2024-03-23T17:25:41Z
304,17:31:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.87,2024-03-23T17:31:48Z
305,17:37:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.87,2024-03-23T17:37:55Z
306,17:44:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,15.0,9.0,100.0,25.87,2024-03-23T17:44:03Z
307,17:50:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,9.0,100.0,25.75,2024-03-23T17:50:10Z
308,17:56:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.87,2024-03-23T17:56:16Z
309,18:02:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.75,2024-03-23T18:02:22Z
310,18:08:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.87,2024-03-23T18:08:28Z
311,18:14:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.87,2024-03-23T18:14:35Z
312,18:20:42,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.87,2024-03-23T18:20:42Z
313,18:26:50,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,26.0,2024-03-23T18:26:50Z
314,18:32:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,26.0,2024-03-23T18:32:58Z
315,18:39:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,13.0,8.0,100.0,26.0,2024-03-23T18:39:04Z
316,18:45:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,26.0,2024-03-23T18:45:10Z
317,18:51:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,26.0,2024-03-23T18:51:16Z
318,18:57:23,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,13.0,9.0,100.0,26.0,2024-03-23T18:57:23Z
319,19:03:30,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,26.0,2024-03-23T19:03:30Z
320,19:09:36,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,26.0,2024-03-23T19:09:36Z
321,19:15:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,25.87,2024-03-23T19:15:43Z
322,19:21:50,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,16.0,9.0,100.0,25.75,2024-03-23T19:21:50Z
323,19:27:56,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.75,2024-03-23T19:27:56Z
324,19:34:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.75,2024-03-23T19:34:05Z
325,19:40:12,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,14.0,8.0,100.0,25.75,2024-03-23T19:40:12Z
326,19:46:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.75,2024-03-23T19:46:18Z
327,19:52:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.62,2024-03-23T19:52:25Z
328,19:58:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,14.0,8.0,100.0,25.62,2024-03-23T19:58:31Z
329,20:04:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,14.0,8.0,100.0,25.5,2024-03-23T20:04:38Z
330,20:10:44,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,14.0,8.0,100.0,25.37,2024-03-23T20:10:44Z
331,20:16:51,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,9.0,100.0,25.5,2024-03-23T20:16:51Z
332,20:22:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.5,2024-03-23T20:22:58Z
333,20:29:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,9.0,100.0,25.5,2024-03-23T20:29:04Z
334,20:35:11,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.5,2024-03-23T20:35:11Z
335,20:41:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.37,2024-03-23T20:41:17Z
336,20:47:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.37,2024-03-23T20:47:24Z
337,20:53:30,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,25.5,2024-03-23T20:53:30Z
338,20:59:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.37,2024-03-23T20:59:38Z
339,21:05:44,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.25,2024-03-23T21:05:44Z
340,21:11:51,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,11.0,100.0,25.37,2024-03-23T21:11:51Z
341,21:17:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,12.0,100.0,25.5,2024-03-23T21:17:58Z
342,21:24:07,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,25.25,2024-03-23T21:24:07Z
343,21:30:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,16.0,100.0,25.25,2024-03-23T21:30:14Z
344,21:36:21,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,14.0,100.0,25.37,2024-03-23T21:36:21Z
345,21:42:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,13.0,100.0,25.5,2024-03-23T21:42:28Z
346,21:48:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,12.0,100.0,25.5,2024-03-23T21:48:35Z
347,21:54:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,25.5,2024-03-23T21:54:43Z
348,22:00:52,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,24.0,14.0,100.0,25.37,2024-03-23T22:00:52Z
349,22:07:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,25.0,15.0,100.0,25.37,2024-03-23T22:07:01Z
350,22:13:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,79.0,87.0,50.0,100.0,25.25,2024-03-23T22:13:14Z
351,22:19:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,60.0,67.0,38.0,100.0,25.25,2024-03-23T22:19:28Z
352,22:25:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,55.0,66.0,33.0,100.0,25.25,2024-03-23T22:25:41Z
353,22:31:53,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,35.0,41.0,23.0,100.0,25.37,2024-03-23T22:31:53Z
354,22:38:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,28.0,18.0,100.0,25.37,2024-03-23T22:38:01Z
355,22:44:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,30.0,19.0,100.0,25.37,2024-03-23T22:44:10Z
356,22:50:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,20.0,100.0,25.37,2024-03-23T22:50:19Z
357,22:56:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,20.0,100.0,25.25,2024-03-23T22:56:28Z
358,23:02:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,29.0,19.0,100.0,25.25,2024-03-23T23:02:38Z
359,23:08:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,17.0,100.0,25.25,2024-03-23T23:08:47Z
360,23:14:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,18.0,100.0,25.25,2024-03-23T23:14:54Z
361,23:21:02,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,27.0,18.0,100.0,25.37,2024-03-23T23:21:02Z
362,23:27:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,30.0,19.0,100.0,25.62,2024-03-23T23:27:09Z
363,23:33:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,37.0,44.0,25.0,100.0,25.75,2024-03-23T23:33:19Z
364,23:39:30,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,39.0,46.0,26.0,100.0,25.87,2024-03-23T23:39:30Z
365,23:45:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,20.0,100.0,26.0,2024-03-23T23:45:38Z
366,23:51:46,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,26.0,2024-03-23T23:51:46Z
367,23:57:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,26.0,2024-03-23T23:57:54Z
368,00:04:07,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,23.0,15.0,100.0,26.25,2024-03-24T00:04:07Z
369,00:10:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,17.0,100.0,26.25,2024-03-24T00:10:17Z
370,00:16:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,18.0,100.0,26.37,2024-03-24T00:16:25Z
371,00:22:34,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,26.37,2024-03-24T00:22:34Z
372,00:28:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,24.0,16.0,100.0,26.37,2024-03-24T00:28:40Z
373,00:34:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,26.37,2024-03-24T00:34:47Z
374,00:40:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,26.37,2024-03-24T00:40:54Z
375,00:47:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,26.5,2024-03-24T00:47:01Z
376,00:53:08,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,26.37,2024-03-24T00:53:08Z
377,00:59:15,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,14.0,100.0,26.5,2024-03-24T00:59:15Z
378,01:05:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,26.62,2024-03-24T01:05:24Z
379,01:11:32,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,23.0,16.0,100.0,26.75,2024-03-24T01:11:32Z
380,01:17:39,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,15.0,100.0,26.87,2024-03-24T01:17:39Z
381,01:23:49,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,27.0,2024-03-24T01:23:49Z
382,01:29:56,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,27.25,2024-03-24T01:29:56Z
383,01:36:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,12.0,100.0,27.37,2024-03-24T01:36:03Z
384,01:42:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,27.5,2024-03-24T01:42:10Z
385,01:48:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,9.0,100.0,27.62,2024-03-24T01:48:17Z
386,01:54:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,9.0,100.0,27.75,2024-03-24T01:54:24Z
387,02:00:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,13.0,8.0,100.0,27.87,2024-03-24T02:00:31Z
