index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
433,02:11:56,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,23.0,15.0,100.0,23.75,2024-03-24T02:11:56Z
434,02:17:53,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,21.0,14.0,100.0,24.0,2024-03-24T02:17:53Z
435,02:23:50,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,22.0,14.0,100.0,24.12,2024-03-24T02:23:50Z
436,02:29:45,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,20.0,14.0,100.0,24.25,2024-03-24T02:29:45Z
437,02:35:41,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,13.0,100.0,24.37,2024-03-24T02:35:41Z
438,02:41:35,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,19.0,13.0,100.0,24.62,2024-03-24T02:41:35Z
439,02:47:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,24.75,2024-03-24T02:47:32Z
440,02:53:30,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,13.0,100.0,24.75,2024-03-24T02:53:30Z
441,02:59:24,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,22.0,15.0,100.0,24.87,2024-03-24T02:59:24Z
442,03:05:21,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,23.0,16.0,100.0,25.0,2024-03-24T03:05:21Z
443,03:11:16,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,23.0,16.0,100.0,25.25,2024-03-24T03:11:16Z
444,03:17:13,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,23.0,16.0,100.0,25.25,2024-03-24T03:17:13Z
445,03:23:10,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,15.0,100.0,25.37,2024-03-24T03:23:10Z
446,03:29:11,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,21.0,14.0,100.0,25.5,2024-03-24T03:29:11Z
447,03:35:08,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,20.0,15.0,100.0,25.62,2024-03-24T03:35:08Z
448,03:41:05,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,21.0,15.0,100.0,25.62,2024-03-24T03:41:05Z
449,03:46:59,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,13.0,100.0,25.62,2024-03-24T03:46:59Z
450,03:52:54,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,13.0,100.0,25.75,2024-03-24T03:52:54Z
451,03:58:50,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,25.75,2024-03-24T03:58:50Z
452,04:04:47,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,25.75,2024-03-24T04:04:47Z
453,04:10:41,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,17.0,13.0,100.0,25.62,2024-03-24T04:10:41Z
454,04:16:35,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,25.75,2024-03-24T04:16:35Z
455,04:22:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,13.0,100.0,25.87,2024-03-24T04:22:32Z
456,04:34:26,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,14.0,100.0,25.87,2024-03-24T04:34:26Z
457,04:40:26,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,20.0,14.0,100.0,26.0,2024-03-24T04:40:26Z
458,04:46:24,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,21.0,14.0,100.0,26.0,2024-03-24T04:46:24Z
459,04:52:21,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,21.0,14.0,100.0,26.12,2024-03-24T04:52:21Z
460,04:58:18,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,20.0,14.0,100.0,26.25,2024-03-24T04:58:18Z
461,05:04:16,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,20.0,14.0,100.0,26.25,2024-03-24T05:04:16Z
462,05:10:13,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,26.37,2024-03-24T05:10:13Z
463,05:16:10,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,15.0,17.0,12.0,100.0,26.25,2024-03-24T05:16:10Z
464,05:22:07,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,26.12,2024-03-24T05:22:07Z
465,05:28:01,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,26.12,2024-03-24T05:28:01Z
466,05:33:59,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,13.0,14.0,11.0,100.0,26.12,2024-03-24T05:33:59Z
467,05:39:56,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,15.0,11.0,100.0,25.87,2024-03-24T05:39:56Z
468,05:45:53,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,16.0,11.0,100.0,26.0,2024-03-24T05:45:53Z
469,05:51:48,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,16.0,12.0,100.0,25.87,2024-03-24T05:51:48Z
470,05:57:45,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,12.0,100.0,26.0,2024-03-24T05:57:45Z
471,06:03:41,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,15.0,17.0,12.0,100.0,26.0,2024-03-24T06:03:41Z
472,06:09:36,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,14.0,17.0,12.0,100.0,25.87,2024-03-24T06:09:36Z
473,06:15:33,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,15.0,17.0,12.0,100.0,26.0,2024-03-24T06:15:33Z
474,06:21:28,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,15.0,17.0,13.0,100.0,26.0,2024-03-24T06:21:28Z
475,06:27:25,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,25.87,2024-03-24T06:27:25Z
476,06:33:20,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,12.0,100.0,25.75,2024-03-24T06:33:20Z
477,06:39:17,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,13.0,100.0,25.75,2024-03-24T06:39:17Z
478,06:45:14,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,14.0,100.0,25.62,2024-03-24T06:45:14Z
479,06:51:08,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,19.0,13.0,100.0,25.62,2024-03-24T06:51:08Z
480,06:57:02,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,18.0,13.0,100.0,25.5,2024-03-24T06:57:02Z
481,07:02:59,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,18.0,21.0,14.0,100.0,25.37,2024-03-24T07:02:59Z
482,07:08:56,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,19.0,22.0,15.0,100.0,25.5,2024-03-24T07:08:56Z
483,07:14:53,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,16.0,100.0,25.37,2024-03-24T07:14:53Z
484,07:20:48,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,23.0,15.0,100.0,25.25,2024-03-24T07:20:48Z
485,07:26:45,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,21.0,24.0,16.0,100.0,25.37,2024-03-24T07:26:45Z
486,07:32:42,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,17.0,100.0,25.25,2024-03-24T07:32:42Z
487,07:38:39,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,18.0,100.0,25.37,2024-03-24T07:38:39Z
488,07:44:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,19.0,100.0,25.37,2024-03-24T07:44:32Z
489,07:50:30,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,19.0,100.0,25.25,2024-03-24T07:50:30Z
490,07:56:26,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,17.0,100.0,25.25,2024-03-24T07:56:26Z
491,08:08:21,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,19.0,100.0,25.12,2024-03-24T08:08:21Z
492,08:14:19,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,20.0,100.0,25.25,2024-03-24T08:14:19Z
493,08:20:14,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,20.0,100.0,25.25,2024-03-24T08:20:14Z
494,08:26:08,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,31.0,21.0,100.0,25.25,2024-03-24T08:26:08Z
495,08:32:05,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,20.0,100.0,25.25,2024-03-24T08:32:05Z
496,08:38:00,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,31.0,21.0,100.0,25.25,2024-03-24T08:38:00Z
497,08:43:56,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,31.0,21.0,100.0,25.25,2024-03-24T08:43:56Z
498,08:49:51,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,33.0,21.0,100.0,25.12,2024-03-24T08:49:51Z
499,08:55:47,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,25.0,2024-03-24T08:55:47Z
500,09:01:42,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,20.0,100.0,25.0,2024-03-24T09:01:42Z
501,09:07:36,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,20.0,100.0,24.87,2024-03-24T09:07:36Z
502,09:13:31,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,19.0,100.0,24.87,2024-03-24T09:13:31Z
503,09:19:27,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,18.0,100.0,24.87,2024-03-24T09:19:27Z
504,09:25:21,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,28.0,19.0,100.0,24.75,2024-03-24T09:25:21Z
505,09:31:19,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,19.0,100.0,24.75,2024-03-24T09:31:19Z
506,09:37:16,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,28.0,19.0,100.0,24.75,2024-03-24T09:37:16Z
507,09:43:10,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,28.0,19.0,100.0,24.75,2024-03-24T09:43:10Z
508,09:54:58,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,28.0,18.0,100.0,24.75,2024-03-24T09:54:58Z
509,10:00:53,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,20.0,100.0,24.75,2024-03-24T10:00:53Z
510,10:06:50,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,22.0,100.0,24.62,2024-03-24T10:06:50Z
511,10:12:45,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,24.62,2024-03-24T10:12:45Z
512,10:18:39,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,21.0,100.0,24.62,2024-03-24T10:18:39Z
513,10:24:40,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,20.0,100.0,24.5,2024-03-24T10:24:40Z
514,10:30:37,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,20.0,100.0,24.5,2024-03-24T10:30:37Z
515,10:36:33,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,20.0,100.0,24.5,2024-03-24T10:36:33Z
516,10:42:30,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,20.0,100.0,24.5,2024-03-24T10:42:30Z
517,10:48:28,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,20.0,100.0,24.5,2024-03-24T10:48:28Z
518,10:54:23,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,20.0,100.0,24.5,2024-03-24T10:54:23Z
519,11:00:20,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,35.0,21.0,100.0,24.5,2024-03-24T11:00:20Z
520,11:06:17,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,21.0,100.0,24.37,2024-03-24T11:06:17Z
521,11:12:12,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,21.0,100.0,24.25,2024-03-24T11:12:12Z
522,11:18:06,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,24.37,2024-03-24T11:18:06Z
523,11:24:03,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,24.5,2024-03-24T11:24:03Z
524,11:30:00,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,23.0,100.0,24.5,2024-03-24T11:30:00Z
525,11:35:58,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,25.0,100.0,24.37,2024-03-24T11:35:58Z
526,11:41:55,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,24.0,100.0,24.25,2024-03-24T11:41:55Z
527,11:47:52,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,23.0,100.0,24.12,2024-03-24T11:47:52Z
528,11:59:42,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,23.0,100.0,24.0,2024-03-24T11:59:42Z
529,12:05:36,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.87,2024-03-24T12:05:36Z
530,12:11:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,34.0,22.0,100.0,23.75,2024-03-24T12:11:32Z
531,12:17:30,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,22.0,100.0,23.75,2024-03-24T12:17:30Z
532,12:23:27,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,22.0,100.0,23.75,2024-03-24T12:23:27Z
533,12:29:22,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,23.62,2024-03-24T12:29:22Z
534,12:35:19,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,33.0,21.0,100.0,23.62,2024-03-24T12:35:19Z
535,12:41:16,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,23.5,2024-03-24T12:41:16Z
536,12:47:13,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,33.0,21.0,100.0,23.5,2024-03-24T12:47:13Z
537,12:53:13,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,23.5,2024-03-24T12:53:13Z
538,12:59:08,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,22.0,100.0,23.37,2024-03-24T12:59:08Z
539,13:05:05,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,23.0,100.0,23.37,2024-03-24T13:05:05Z
540,13:10:59,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,22.0,100.0,23.37,2024-03-24T13:10:59Z
541,13:16:56,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,23.0,100.0,23.37,2024-03-24T13:16:56Z
542,13:22:54,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,37.0,23.0,100.0,23.37,2024-03-24T13:22:54Z
543,13:28:48,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,23.0,100.0,23.37,2024-03-24T13:28:48Z
544,13:34:45,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,23.0,100.0,23.37,2024-03-24T13:34:45Z
545,13:40:42,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,23.0,100.0,23.37,2024-03-24T13:40:42Z
546,13:46:40,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,23.0,100.0,23.25,2024-03-24T13:46:40Z
547,13:58:35,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,40.0,24.0,100.0,23.25,2024-03-24T13:58:35Z
548,14:04:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,41.0,24.0,100.0,23.25,2024-03-24T14:04:32Z
549,14:10:32,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,25.0,100.0,23.25,2024-03-24T14:10:32Z
550,14:16:33,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,43.0,25.0,100.0,23.25,2024-03-24T14:16:33Z
551,14:22:31,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,45.0,25.0,100.0,23.37,2024-03-24T14:22:31Z
552,14:28:25,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,27.0,100.0,23.37,2024-03-24T14:28:25Z
553,14:34:22,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,47.0,27.0,100.0,23.25,2024-03-24T14:34:22Z
554,14:40:20,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,48.0,27.0,100.0,23.25,2024-03-24T14:40:20Z
555,14:46:14,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,48.0,27.0,100.0,23.12,2024-03-24T14:46:14Z
556,14:52:11,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,50.0,28.0,100.0,23.12,2024-03-24T14:52:11Z
557,14:58:08,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,49.0,28.0,100.0,23.12,2024-03-24T14:58:08Z
558,15:04:02,桃園高中TYSH,AirBox,taoyuan,2024-03-24,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,49.0,28.0,100.0,23.12,2024-03-24T15:04:02Z
