index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
401,13:03:16,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,14.0,93.0,29.25,2024-03-23T13:03:16Z
402,13:09:25,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,13.0,93.0,29.36,2024-03-23T13:09:25Z
403,13:15:32,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,13.0,93.0,29.25,2024-03-23T13:15:32Z
404,13:21:41,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,13.0,93.0,29.25,2024-03-23T13:21:41Z
405,13:27:49,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,94.0,29.25,2024-03-23T13:27:49Z
406,13:33:57,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,13.0,94.0,29.11,2024-03-23T13:33:57Z
407,13:40:06,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,13.0,95.0,29.0,2024-03-23T13:40:06Z
408,13:46:16,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,95.0,29.0,2024-03-23T13:46:16Z
409,13:52:25,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,14.0,95.0,29.0,2024-03-23T13:52:25Z
410,13:58:33,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,95.0,29.0,2024-03-23T13:58:33Z
411,14:04:41,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,96.0,28.86,2024-03-23T14:04:41Z
412,14:10:50,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,12.0,97.0,28.86,2024-03-23T14:10:50Z
413,14:16:57,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,96.0,28.86,2024-03-23T14:16:57Z
414,14:23:04,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,96.0,28.86,2024-03-23T14:23:04Z
415,14:29:12,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,96.0,29.0,2024-03-23T14:29:12Z
416,14:35:21,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,12.0,96.0,29.0,2024-03-23T14:35:21Z
417,14:41:30,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,96.0,29.11,2024-03-23T14:41:30Z
418,14:47:37,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,96.0,29.0,2024-03-23T14:47:37Z
419,14:53:44,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,96.0,29.0,2024-03-23T14:53:44Z
420,14:59:51,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,96.0,28.86,2024-03-23T14:59:51Z
421,15:06:00,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,12.0,97.0,28.86,2024-03-23T15:06:00Z
422,15:12:08,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,21.0,12.0,97.0,28.75,2024-03-23T15:12:08Z
423,15:18:16,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,13.0,98.0,28.86,2024-03-23T15:18:16Z
424,15:24:23,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,13.0,98.0,28.86,2024-03-23T15:24:23Z
425,15:30:32,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,13.0,98.0,28.86,2024-03-23T15:30:32Z
426,15:36:41,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,99.0,28.61,2024-03-23T15:36:41Z
427,15:42:48,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,14.0,99.0,28.61,2024-03-23T15:42:48Z
428,15:48:56,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,14.0,99.0,28.75,2024-03-23T15:48:56Z
429,15:55:05,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,99.0,28.61,2024-03-23T15:55:05Z
430,16:01:14,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,27.0,14.0,99.0,28.61,2024-03-23T16:01:14Z
431,16:07:23,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,99.0,28.61,2024-03-23T16:07:23Z
432,16:13:30,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,14.0,99.0,28.61,2024-03-23T16:13:30Z
433,16:19:40,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,14.0,99.0,28.61,2024-03-23T16:19:40Z
434,16:25:50,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,27.0,14.0,99.0,28.61,2024-03-23T16:25:50Z
435,16:31:57,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,27.0,15.0,99.0,28.5,2024-03-23T16:31:57Z
436,16:38:06,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,14.0,99.0,28.61,2024-03-23T16:38:06Z
437,16:44:14,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,99.0,28.75,2024-03-23T16:44:14Z
438,16:50:24,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,13.0,98.0,28.61,2024-03-23T16:50:24Z
439,16:56:33,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,98.0,28.61,2024-03-23T16:56:33Z
440,17:02:42,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,99.0,28.5,2024-03-23T17:02:42Z
441,17:08:51,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,12.0,99.0,28.5,2024-03-23T17:08:51Z
442,17:14:58,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,99.0,28.5,2024-03-23T17:14:58Z
443,17:21:06,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,99.0,28.5,2024-03-23T17:21:06Z
444,17:27:13,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,99.0,28.5,2024-03-23T17:27:13Z
445,17:33:20,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,99.0,28.5,2024-03-23T17:33:20Z
446,17:39:28,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,11.0,99.0,28.61,2024-03-23T17:39:28Z
447,17:45:34,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,18.0,11.0,99.0,28.5,2024-03-23T17:45:34Z
448,17:51:41,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,99.0,28.61,2024-03-23T17:51:41Z
449,17:57:48,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,99.0,28.5,2024-03-23T17:57:48Z
450,18:03:56,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,11.0,99.0,28.61,2024-03-23T18:03:56Z
451,18:10:03,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.61,2024-03-23T18:10:03Z
452,18:16:13,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,99.0,28.61,2024-03-23T18:16:13Z
453,18:22:21,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,29.0,15.0,99.0,28.61,2024-03-23T18:22:21Z
454,18:28:31,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,32.0,17.0,99.0,28.61,2024-03-23T18:28:31Z
455,18:34:39,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,16.0,98.0,28.61,2024-03-23T18:34:39Z
456,18:40:46,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,16.0,99.0,28.61,2024-03-23T18:40:46Z
457,18:46:56,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,16.0,99.0,28.61,2024-03-23T18:46:56Z
458,18:53:04,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,17.0,99.0,28.61,2024-03-23T18:53:04Z
459,18:59:15,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,37.0,19.0,99.0,28.5,2024-03-23T18:59:15Z
460,19:05:25,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,31.0,34.0,18.0,99.0,28.5,2024-03-23T19:05:25Z
461,19:11:34,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,17.0,100.0,28.5,2024-03-23T19:11:34Z
462,19:17:41,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.5,2024-03-23T19:17:41Z
463,19:23:50,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,11.0,100.0,28.36,2024-03-23T19:23:50Z
464,19:29:57,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.36,2024-03-23T19:29:57Z
465,19:36:06,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,12.0,100.0,28.25,2024-03-23T19:36:06Z
466,19:42:15,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.25,2024-03-23T19:42:15Z
467,19:48:21,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,100.0,28.25,2024-03-23T19:48:21Z
468,19:54:30,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T19:54:30Z
469,20:00:37,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T20:00:37Z
470,20:06:44,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.11,2024-03-23T20:06:44Z
471,20:12:53,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,12.0,100.0,28.11,2024-03-23T20:12:53Z
472,20:18:59,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T20:18:59Z
473,20:25:09,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,28.11,2024-03-23T20:25:09Z
474,20:31:17,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,28.11,2024-03-23T20:31:17Z
475,20:37:24,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T20:37:24Z
476,20:43:34,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,12.0,100.0,28.11,2024-03-23T20:43:34Z
477,20:49:42,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T20:49:42Z
478,20:55:50,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T20:55:50Z
479,21:01:59,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,24.0,12.0,100.0,28.0,2024-03-23T21:01:59Z
480,21:08:06,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,12.0,100.0,28.25,2024-03-23T21:08:06Z
481,21:14:13,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.36,2024-03-23T21:14:13Z
482,21:20:20,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.36,2024-03-23T21:20:20Z
483,21:26:28,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,12.0,100.0,28.36,2024-03-23T21:26:28Z
484,21:32:35,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,11.0,100.0,28.25,2024-03-23T21:32:35Z
485,21:38:42,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,100.0,28.25,2024-03-23T21:38:42Z
486,21:44:49,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,11.0,100.0,28.25,2024-03-23T21:44:49Z
487,21:50:57,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,100.0,28.25,2024-03-23T21:50:57Z
488,21:57:04,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,100.0,28.11,2024-03-23T21:57:04Z
489,22:03:11,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,21.0,12.0,100.0,28.11,2024-03-23T22:03:11Z
490,22:09:18,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.11,2024-03-23T22:09:18Z
491,22:15:25,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,12.0,100.0,28.11,2024-03-23T22:15:25Z
492,22:21:35,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,13.0,100.0,28.11,2024-03-23T22:21:35Z
493,22:27:43,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,100.0,28.25,2024-03-23T22:27:43Z
494,22:33:49,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,13.0,100.0,28.25,2024-03-23T22:33:49Z
495,22:39:59,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,11.0,100.0,28.11,2024-03-23T22:39:59Z
496,22:46:05,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,11.0,100.0,28.11,2024-03-23T22:46:05Z
497,22:52:13,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,12.0,100.0,28.11,2024-03-23T22:52:13Z
498,22:58:21,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,12.0,100.0,28.11,2024-03-23T22:58:21Z
499,23:04:27,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.11,2024-03-23T23:04:27Z
500,23:10:34,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,12.0,100.0,28.11,2024-03-23T23:10:34Z
501,23:16:40,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,12.0,100.0,28.11,2024-03-23T23:16:40Z
502,23:22:46,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.11,2024-03-23T23:22:46Z
503,23:28:54,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.11,2024-03-23T23:28:54Z
504,23:35:01,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.11,2024-03-23T23:35:01Z
505,23:41:08,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,13.0,100.0,28.11,2024-03-23T23:41:08Z
506,23:47:17,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,13.0,100.0,28.11,2024-03-23T23:47:17Z
507,23:53:27,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.25,2024-03-23T23:53:27Z
508,23:59:37,AirBox-NUS-42,AirBox,2024-03-23,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,17.0,100.0,28.25,2024-03-23T23:59:37Z
509,00:05:47,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,17.0,100.0,28.25,2024-03-24T00:05:47Z
510,00:11:57,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,28.0,30.0,16.0,100.0,28.36,2024-03-24T00:11:57Z
511,00:18:07,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,28.0,29.0,16.0,100.0,28.36,2024-03-24T00:18:07Z
512,00:24:15,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.5,2024-03-24T00:24:15Z
513,00:30:23,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,27.0,15.0,100.0,28.5,2024-03-24T00:30:23Z
514,00:36:31,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,27.0,15.0,100.0,28.5,2024-03-24T00:36:31Z
515,00:42:39,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.5,2024-03-24T00:42:39Z
516,00:48:47,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,27.0,14.0,100.0,28.5,2024-03-24T00:48:47Z
517,00:54:56,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,15.0,100.0,28.61,2024-03-24T00:54:56Z
518,01:01:03,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,26.0,15.0,100.0,28.61,2024-03-24T01:01:03Z
519,01:07:11,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,24.0,25.0,14.0,100.0,28.75,2024-03-24T01:07:11Z
520,01:13:17,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.75,2024-03-24T01:13:17Z
521,01:19:26,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.86,2024-03-24T01:19:26Z
522,01:25:35,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,99.0,29.0,2024-03-24T01:25:35Z
523,01:31:43,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,13.0,99.0,29.25,2024-03-24T01:31:43Z
524,01:37:51,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,98.0,29.36,2024-03-24T01:37:51Z
525,01:43:59,AirBox-NUS-42,AirBox,2024-03-24,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,98.0,29.36,2024-03-24T01:43:59Z
