index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
255,18:22:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,71.0,19.25,2024-03-22T18:22:33Z
256,18:28:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,20.0,10.0,71.0,19.5,2024-03-22T18:28:41Z
257,18:34:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,71.0,19.62,2024-03-22T18:34:50Z
258,18:40:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,70.0,19.75,2024-03-22T18:40:57Z
259,18:47:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,21.0,10.0,70.0,19.75,2024-03-22T18:47:05Z
260,18:53:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,70.0,19.62,2024-03-22T18:53:12Z
261,18:59:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,71.0,19.5,2024-03-22T18:59:19Z
262,19:05:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,71.0,19.5,2024-03-22T19:05:28Z
263,19:11:35,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,71.0,19.62,2024-03-22T19:11:35Z
264,19:17:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,71.0,19.75,2024-03-22T19:17:43Z
265,19:23:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,70.0,19.87,2024-03-22T19:23:51Z
266,19:29:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,70.0,20.0,2024-03-22T19:29:59Z
267,19:36:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,70.0,20.0,2024-03-22T19:36:09Z
268,19:42:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,70.0,19.87,2024-03-22T19:42:18Z
269,19:48:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,70.0,20.0,2024-03-22T19:48:24Z
270,19:54:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,70.0,20.0,2024-03-22T19:54:32Z
271,20:00:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,70.0,20.0,2024-03-22T20:00:38Z
272,20:06:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,70.0,20.12,2024-03-22T20:06:47Z
273,20:12:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,70.0,20.0,2024-03-22T20:12:56Z
274,20:19:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,71.0,20.0,2024-03-22T20:19:02Z
275,20:25:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,71.0,20.12,2024-03-22T20:25:10Z
276,20:31:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,71.0,20.12,2024-03-22T20:31:18Z
277,20:37:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,71.0,20.12,2024-03-22T20:37:26Z
278,20:43:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,72.0,20.0,2024-03-22T20:43:34Z
279,20:49:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,73.0,19.87,2024-03-22T20:49:42Z
280,20:55:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,9.0,73.0,19.87,2024-03-22T20:55:51Z
281,21:01:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,9.0,74.0,19.87,2024-03-22T21:01:59Z
282,21:08:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,74.0,19.87,2024-03-22T21:08:07Z
283,21:14:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,8.0,76.0,19.75,2024-03-22T21:14:15Z
284,21:20:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,76.0,19.75,2024-03-22T21:20:25Z
285,21:26:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,8.0,77.0,19.75,2024-03-22T21:26:32Z
286,21:32:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,77.0,19.75,2024-03-22T21:32:40Z
287,21:38:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,77.0,19.87,2024-03-22T21:38:47Z
288,21:44:55,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,77.0,20.0,2024-03-22T21:44:55Z
289,21:51:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,8.0,76.0,20.0,2024-03-22T21:51:03Z
290,21:57:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,18.0,8.0,76.0,20.0,2024-03-22T21:57:10Z
291,22:03:17,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,8.0,76.0,20.12,2024-03-22T22:03:17Z
292,22:09:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,75.0,20.25,2024-03-22T22:09:25Z
293,22:15:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,22.0,10.0,75.0,20.12,2024-03-22T22:15:33Z
294,22:21:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,11.0,75.0,19.62,2024-03-22T22:21:41Z
295,22:27:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,11.0,76.0,19.37,2024-03-22T22:27:49Z
296,22:33:58,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,12.0,76.0,19.25,2024-03-22T22:33:58Z
297,22:40:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,11.0,77.0,19.37,2024-03-22T22:40:07Z
298,22:46:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,22.0,11.0,77.0,19.5,2024-03-22T22:46:15Z
299,22:52:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,77.0,19.62,2024-03-22T22:52:24Z
300,22:58:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,25.0,11.0,77.0,19.75,2024-03-22T22:58:34Z
301,23:04:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,77.0,19.75,2024-03-22T23:04:43Z
302,23:10:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,20.0,10.0,77.0,19.87,2024-03-22T23:10:51Z
303,23:17:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,20.0,9.0,76.0,20.12,2024-03-22T23:17:00Z
304,23:23:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,75.0,20.37,2024-03-22T23:23:08Z
305,23:29:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,75.0,20.37,2024-03-22T23:29:15Z
306,23:35:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,9.0,75.0,20.5,2024-03-22T23:35:22Z
307,23:41:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,75.0,20.5,2024-03-22T23:41:30Z
308,23:47:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,74.0,20.75,2024-03-22T23:47:37Z
309,23:53:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,73.0,21.0,2024-03-22T23:53:43Z
310,23:59:53,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,8.0,72.0,21.12,2024-03-22T23:59:53Z
311,00:06:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,71.0,21.37,2024-03-23T00:06:00Z
312,00:12:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,8.0,71.0,21.75,2024-03-23T00:12:07Z
313,00:18:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,71.0,21.75,2024-03-23T00:18:14Z
314,00:24:20,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,71.0,22.0,2024-03-23T00:24:20Z
315,00:30:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,9.0,71.0,22.25,2024-03-23T00:30:27Z
316,00:36:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,72.0,22.0,2024-03-23T00:36:34Z
317,00:42:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,6.0,73.0,22.12,2024-03-23T00:42:40Z
318,00:48:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,10.0,13.0,6.0,72.0,22.37,2024-03-23T00:48:46Z
319,00:54:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,6.0,72.0,22.5,2024-03-23T00:54:54Z
320,01:01:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,7.0,72.0,22.75,2024-03-23T01:01:00Z
321,01:07:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,15.0,7.0,72.0,22.87,2024-03-23T01:07:08Z
322,01:13:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,15.0,8.0,72.0,22.75,2024-03-23T01:13:16Z
323,01:19:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,11.0,72.0,22.75,2024-03-23T01:19:24Z
324,01:25:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,9.0,72.0,23.0,2024-03-23T01:25:30Z
325,01:31:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,13.0,7.0,72.0,22.87,2024-03-23T01:31:38Z
326,01:37:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,10.0,13.0,6.0,71.0,23.12,2024-03-23T01:37:45Z
327,01:43:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,13.0,7.0,70.0,23.62,2024-03-23T01:43:52Z
328,01:49:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,13.0,7.0,69.0,23.87,2024-03-23T01:49:59Z
329,01:56:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,67.0,24.0,2024-03-23T01:56:06Z
330,02:02:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,6.0,68.0,23.62,2024-03-23T02:02:13Z
331,02:08:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,6.0,67.0,23.62,2024-03-23T02:08:19Z
332,02:14:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,14.0,7.0,67.0,23.62,2024-03-23T02:14:25Z
333,02:20:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,67.0,23.87,2024-03-23T02:20:32Z
334,02:26:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,6.0,67.0,23.87,2024-03-23T02:26:39Z
335,02:32:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,9.0,66.0,24.12,2024-03-23T02:32:45Z
336,02:38:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,66.0,24.12,2024-03-23T02:38:54Z
337,02:45:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,66.0,24.12,2024-03-23T02:45:01Z
338,02:51:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,65.0,24.37,2024-03-23T02:51:08Z
339,02:57:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,9.0,65.0,25.0,2024-03-23T02:57:16Z
340,03:03:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,16.0,8.0,64.0,25.5,2024-03-23T03:03:22Z
341,03:09:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,9.0,63.0,25.25,2024-03-23T03:09:29Z
342,03:15:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,16.0,8.0,63.0,25.12,2024-03-23T03:15:37Z
343,03:21:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,9.0,63.0,25.12,2024-03-23T03:21:44Z
344,03:27:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,63.0,25.37,2024-03-23T03:27:50Z
345,03:33:58,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,11.0,62.0,25.5,2024-03-23T03:33:58Z
346,03:40:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,19.0,10.0,62.0,25.62,2024-03-23T03:40:05Z
347,03:46:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,9.0,61.0,26.0,2024-03-23T03:46:13Z
348,03:52:20,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,61.0,26.0,2024-03-23T03:52:20Z
349,03:58:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,62.0,25.75,2024-03-23T03:58:28Z
350,04:04:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,28.0,13.0,62.0,25.75,2024-03-23T04:04:37Z
351,04:10:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,11.0,62.0,26.0,2024-03-23T04:10:47Z
352,04:16:55,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,62.0,25.87,2024-03-23T04:16:55Z
353,04:23:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,62.0,26.0,2024-03-23T04:23:02Z
354,04:29:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,9.0,62.0,26.12,2024-03-23T04:29:09Z
355,04:35:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,62.0,26.0,2024-03-23T04:35:15Z
356,04:41:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,15.0,8.0,63.0,25.62,2024-03-23T04:41:21Z
357,04:47:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,63.0,25.75,2024-03-23T04:47:27Z
358,04:53:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,11.0,64.0,25.62,2024-03-23T04:53:37Z
359,04:59:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,64.0,25.5,2024-03-23T04:59:45Z
360,05:05:53,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,11.0,63.0,25.62,2024-03-23T05:05:53Z
361,05:12:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,63.0,25.5,2024-03-23T05:12:02Z
362,05:18:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,9.0,63.0,25.75,2024-03-23T05:18:10Z
363,05:24:17,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,9.0,62.0,26.12,2024-03-23T05:24:17Z
364,05:30:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,15.0,8.0,62.0,25.87,2024-03-23T05:30:25Z
365,05:36:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-23,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,16.0,9.0,63.0,25.62,2024-03-23T05:36:33Z
