index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
275,19:31:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,94.0,27.5,2024-03-23T19:31:04Z
276,19:37:10,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,12.0,6.0,94.0,27.5,2024-03-23T19:37:10Z
277,19:43:16,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,94.0,27.5,2024-03-23T19:43:16Z
278,19:49:22,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,95.0,27.5,2024-03-23T19:49:22Z
279,19:55:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.5,2024-03-23T19:55:27Z
280,20:08:09,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.5,2024-03-23T20:08:09Z
281,20:14:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.5,2024-03-23T20:14:15Z
282,20:20:22,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,95.0,27.5,2024-03-23T20:20:22Z
283,20:26:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,95.0,27.5,2024-03-23T20:26:28Z
284,20:32:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,95.0,27.37,2024-03-23T20:32:51Z
285,20:38:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,7.0,95.0,27.5,2024-03-23T20:38:59Z
286,20:45:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T20:45:05Z
287,20:51:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T20:51:12Z
288,20:57:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T20:57:18Z
289,21:03:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,94.0,27.5,2024-03-23T21:03:24Z
290,21:09:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T21:09:30Z
291,21:15:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,94.0,27.37,2024-03-23T21:15:37Z
292,21:21:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,94.0,27.37,2024-03-23T21:21:44Z
293,21:27:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T21:27:51Z
294,21:33:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T21:33:57Z
295,21:40:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T21:40:02Z
296,21:46:09,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,94.0,27.37,2024-03-23T21:46:09Z
297,21:52:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,27.37,2024-03-23T21:52:15Z
298,21:58:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,94.0,27.37,2024-03-23T21:58:28Z
299,22:04:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,6.0,94.0,27.37,2024-03-23T22:04:36Z
300,22:10:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,94.0,27.37,2024-03-23T22:10:42Z
301,22:16:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,93.0,27.37,2024-03-23T22:16:48Z
302,22:22:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,93.0,27.37,2024-03-23T22:22:54Z
303,22:29:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,93.0,27.25,2024-03-23T22:29:00Z
304,22:35:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,93.0,27.37,2024-03-23T22:35:05Z
305,22:41:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,93.0,27.37,2024-03-23T22:41:11Z
306,22:47:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,27.37,2024-03-23T22:47:18Z
307,22:53:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,93.0,27.37,2024-03-23T22:53:24Z
308,22:59:32,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,93.0,27.37,2024-03-23T22:59:32Z
309,23:05:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,17.0,8.0,93.0,27.37,2024-03-23T23:05:39Z
310,23:11:47,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,9.0,93.0,27.37,2024-03-23T23:11:47Z
311,23:17:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,10.0,93.0,27.37,2024-03-23T23:17:54Z
312,23:24:03,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,20.0,10.0,93.0,27.37,2024-03-23T23:24:03Z
313,23:30:09,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,93.0,27.37,2024-03-23T23:30:09Z
314,23:36:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,19.0,10.0,93.0,27.37,2024-03-23T23:36:15Z
315,23:42:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,10.0,93.0,27.37,2024-03-23T23:42:24Z
316,23:48:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,93.0,27.5,2024-03-23T23:48:31Z
317,23:54:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,93.0,27.5,2024-03-23T23:54:38Z
318,00:00:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,91.0,27.62,2024-03-24T00:00:45Z
319,00:06:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,91.0,28.0,2024-03-24T00:06:51Z
320,00:12:58,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,90.0,28.11,2024-03-24T00:12:58Z
321,00:19:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,90.0,28.25,2024-03-24T00:19:05Z
322,00:25:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,16.0,10.0,90.0,28.11,2024-03-24T00:25:11Z
323,00:31:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,12.0,90.0,28.11,2024-03-24T00:31:18Z
324,00:37:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,90.0,28.11,2024-03-24T00:37:23Z
325,00:43:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,17.0,11.0,90.0,28.11,2024-03-24T00:43:31Z
326,00:49:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,26.0,29.0,19.0,90.0,28.11,2024-03-24T00:49:42Z
327,00:55:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.11,2024-03-24T00:55:48Z
328,01:01:55,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.11,2024-03-24T01:01:55Z
329,01:08:01,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,90.0,28.0,2024-03-24T01:08:01Z
330,01:14:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.11,2024-03-24T01:14:07Z
331,01:20:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.0,2024-03-24T01:20:14Z
332,01:26:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.0,2024-03-24T01:26:20Z
333,01:32:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.0,2024-03-24T01:32:26Z
334,01:38:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,16.0,8.0,90.0,28.11,2024-03-24T01:38:33Z
335,01:44:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,16.0,8.0,90.0,28.11,2024-03-24T01:44:45Z
336,01:50:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,90.0,28.11,2024-03-24T01:50:51Z
337,01:56:58,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,90.0,28.11,2024-03-24T01:56:58Z
338,02:03:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.11,2024-03-24T02:03:04Z
339,02:09:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,90.0,28.11,2024-03-24T02:09:12Z
340,02:15:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,16.0,9.0,90.0,28.11,2024-03-24T02:15:18Z
341,02:21:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,90.0,28.11,2024-03-24T02:21:24Z
342,02:27:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,90.0,28.11,2024-03-24T02:27:31Z
343,02:33:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,17.0,9.0,90.0,28.11,2024-03-24T02:33:39Z
344,02:39:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,90.0,28.11,2024-03-24T02:39:44Z
345,02:45:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,16.0,9.0,90.0,28.11,2024-03-24T02:45:51Z
346,02:51:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,9.0,90.0,28.11,2024-03-24T02:51:57Z
347,02:58:03,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,90.0,28.25,2024-03-24T02:58:03Z
348,03:04:10,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,90.0,28.11,2024-03-24T03:04:10Z
349,03:10:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,91.0,28.25,2024-03-24T03:10:17Z
350,03:16:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,91.0,28.25,2024-03-24T03:16:23Z
351,03:22:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,15.0,8.0,91.0,28.25,2024-03-24T03:22:29Z
352,03:28:35,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,91.0,28.25,2024-03-24T03:28:35Z
353,03:34:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,91.0,28.25,2024-03-24T03:34:42Z
354,03:40:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,92.0,28.25,2024-03-24T03:40:48Z
355,03:46:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.25,2024-03-24T03:46:54Z
356,03:53:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.25,2024-03-24T03:53:00Z
357,03:59:06,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,92.0,28.25,2024-03-24T03:59:06Z
358,04:05:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,10.0,6.0,92.0,28.25,2024-03-24T04:05:12Z
359,04:11:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,92.0,28.36,2024-03-24T04:11:18Z
360,04:17:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,6.0,92.0,28.36,2024-03-24T04:17:24Z
361,04:23:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,92.0,28.36,2024-03-24T04:23:29Z
362,04:29:35,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,93.0,28.36,2024-03-24T04:29:35Z
363,04:35:41,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,93.0,28.36,2024-03-24T04:35:41Z
364,04:41:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,93.0,28.36,2024-03-24T04:41:48Z
365,04:47:58,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,7.0,93.0,28.36,2024-03-24T04:47:58Z
366,04:54:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,28.36,2024-03-24T04:54:08Z
367,05:00:22,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,10.0,93.0,28.36,2024-03-24T05:00:22Z
368,05:06:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,28.5,2024-03-24T05:06:31Z
369,05:12:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,15.0,7.0,93.0,28.5,2024-03-24T05:12:38Z
370,05:18:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,94.0,28.5,2024-03-24T05:18:44Z
371,05:24:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,13.0,6.0,94.0,28.5,2024-03-24T05:24:49Z
372,05:30:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,13.0,6.0,94.0,28.5,2024-03-24T05:30:54Z
373,05:37:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,28.5,2024-03-24T05:37:00Z
374,05:43:06,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,94.0,28.5,2024-03-24T05:43:06Z
