index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
380,03:37:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,32.61,2024-03-24T03:37:14Z
381,03:43:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.36,2024-03-24T03:43:21Z
382,03:49:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,32.75,2024-03-24T03:49:26Z
383,03:55:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.75,2024-03-24T03:55:32Z
384,04:01:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.25,2024-03-24T04:01:38Z
385,04:07:43,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.0,2024-03-24T04:07:43Z
386,04:13:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.25,2024-03-24T04:13:48Z
387,04:19:54,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.25,2024-03-24T04:19:54Z
388,04:26:00,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,32.0,2024-03-24T04:26:00Z
389,04:38:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,32.25,2024-03-24T04:38:26Z
390,04:44:31,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.36,2024-03-24T04:44:31Z
391,04:50:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,6.0,3.0,100.0,32.36,2024-03-24T04:50:38Z
392,04:56:43,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,32.5,2024-03-24T04:56:43Z
393,05:02:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,32.5,2024-03-24T05:02:49Z
394,05:08:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,7.0,4.0,100.0,32.61,2024-03-24T05:08:55Z
395,05:14:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,32.61,2024-03-24T05:14:59Z
396,05:21:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,32.61,2024-03-24T05:21:04Z
397,05:27:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,32.5,2024-03-24T05:27:09Z
398,05:33:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,32.25,2024-03-24T05:33:15Z
399,05:39:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,32.0,2024-03-24T05:39:20Z
400,05:45:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,32.0,2024-03-24T05:45:26Z
401,05:52:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,32.11,2024-03-24T05:52:01Z
402,05:58:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,31.75,2024-03-24T05:58:07Z
403,06:04:13,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,31.75,2024-03-24T06:04:13Z
404,06:10:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,5.0,100.0,31.86,2024-03-24T06:10:19Z
405,06:16:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,31.75,2024-03-24T06:16:25Z
406,06:22:30,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,31.61,2024-03-24T06:22:30Z
407,06:28:44,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,4.0,100.0,31.61,2024-03-24T06:28:44Z
408,06:34:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,6.0,3.0,100.0,31.61,2024-03-24T06:34:51Z
409,06:40:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,31.36,2024-03-24T06:40:57Z
410,06:47:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,5.0,6.0,3.0,100.0,31.11,2024-03-24T06:47:03Z
411,06:53:08,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,6.0,3.0,100.0,31.11,2024-03-24T06:53:08Z
412,06:59:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,30.86,2024-03-24T06:59:15Z
413,07:05:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,31.0,2024-03-24T07:05:27Z
414,07:11:35,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,31.11,2024-03-24T07:11:35Z
415,07:17:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,31.11,2024-03-24T07:17:40Z
416,07:23:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,6.0,3.0,100.0,31.25,2024-03-24T07:23:48Z
417,07:29:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,6.0,3.0,100.0,31.11,2024-03-24T07:29:53Z
418,07:35:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,8.0,4.0,100.0,31.11,2024-03-24T07:35:59Z
419,07:42:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,8.0,4.0,100.0,30.86,2024-03-24T07:42:05Z
420,07:48:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,7.0,4.0,100.0,30.61,2024-03-24T07:48:10Z
421,07:54:17,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,30.61,2024-03-24T07:54:17Z
422,08:00:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,7.0,3.0,100.0,30.61,2024-03-24T08:00:22Z
423,08:06:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,30.5,2024-03-24T08:06:27Z
424,08:12:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,6.0,8.0,4.0,100.0,30.5,2024-03-24T08:12:33Z
425,08:18:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,30.36,2024-03-24T08:18:39Z
426,08:24:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,30.36,2024-03-24T08:24:46Z
427,08:30:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,4.0,100.0,30.36,2024-03-24T08:30:52Z
428,08:36:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,4.0,100.0,30.25,2024-03-24T08:36:58Z
429,08:43:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,4.0,100.0,30.25,2024-03-24T08:43:04Z
430,08:49:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,4.0,100.0,30.11,2024-03-24T08:49:10Z
431,08:55:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,29.86,2024-03-24T08:55:16Z
432,09:01:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,5.0,100.0,29.61,2024-03-24T09:01:22Z
433,09:07:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,5.0,100.0,29.5,2024-03-24T09:07:28Z
434,09:13:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,5.0,100.0,29.11,2024-03-24T09:13:33Z
435,09:19:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,10.0,5.0,100.0,29.11,2024-03-24T09:19:38Z
436,09:25:44,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,5.0,100.0,28.86,2024-03-24T09:25:44Z
437,09:31:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,11.0,5.0,100.0,28.86,2024-03-24T09:31:55Z
438,09:38:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,28.75,2024-03-24T09:38:01Z
439,09:44:08,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,28.36,2024-03-24T09:44:08Z
440,09:50:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,10.0,5.0,100.0,28.36,2024-03-24T09:50:14Z
441,09:56:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,11.0,6.0,100.0,28.36,2024-03-24T09:56:22Z
442,10:02:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,10.0,11.0,6.0,100.0,28.36,2024-03-24T10:02:28Z
443,10:08:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,11.0,5.0,100.0,28.25,2024-03-24T10:08:34Z
444,10:14:41,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,6.0,100.0,28.11,2024-03-24T10:14:41Z
445,10:20:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,6.0,100.0,28.11,2024-03-24T10:20:48Z
446,10:26:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,28.36,2024-03-24T10:26:55Z
447,10:33:00,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,11.0,6.0,100.0,28.5,2024-03-24T10:33:00Z
448,10:39:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,28.5,2024-03-24T10:39:07Z
449,10:45:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,11.0,5.0,100.0,28.5,2024-03-24T10:45:14Z
450,10:51:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,10.0,12.0,5.0,100.0,28.36,2024-03-24T10:51:32Z
451,10:57:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,6.0,100.0,28.36,2024-03-24T10:57:38Z
452,11:03:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,15.0,7.0,100.0,28.25,2024-03-24T11:03:46Z
453,11:09:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,8.0,100.0,28.11,2024-03-24T11:09:52Z
454,11:15:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,28.0,2024-03-24T11:15:59Z
455,11:22:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,6.0,100.0,27.75,2024-03-24T11:22:05Z
456,11:28:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,27.62,2024-03-24T11:28:11Z
457,11:34:18,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.75,2024-03-24T11:34:18Z
458,11:40:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,16.0,8.0,100.0,28.0,2024-03-24T11:40:26Z
459,11:46:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,7.0,100.0,27.87,2024-03-24T11:46:33Z
460,11:52:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,15.0,7.0,100.0,27.75,2024-03-24T11:52:39Z
461,11:58:56,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,27.62,2024-03-24T11:58:56Z
462,12:05:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,7.0,100.0,27.75,2024-03-24T12:05:04Z
463,12:11:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.87,2024-03-24T12:11:11Z
464,12:17:18,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,28.0,2024-03-24T12:17:18Z
465,12:23:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,8.0,100.0,27.75,2024-03-24T12:23:25Z
466,12:29:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,18.0,9.0,100.0,27.62,2024-03-24T12:29:33Z
467,12:35:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,9.0,100.0,27.62,2024-03-24T12:35:39Z
468,12:41:56,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,20.0,9.0,100.0,27.5,2024-03-24T12:41:56Z
469,12:48:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,19.0,9.0,100.0,27.37,2024-03-24T12:48:04Z
470,12:54:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,16.0,8.0,100.0,27.12,2024-03-24T12:54:10Z
471,13:00:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,27.25,2024-03-24T13:00:15Z
472,13:06:23,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,27.12,2024-03-24T13:06:23Z
473,13:12:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,27.0,2024-03-24T13:12:29Z
474,13:18:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,27.0,2024-03-24T13:18:46Z
475,13:24:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,6.0,100.0,27.0,2024-03-24T13:24:52Z
476,13:30:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,26.87,2024-03-24T13:30:58Z
477,13:37:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,7.0,100.0,26.75,2024-03-24T13:37:05Z
478,13:43:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,26.75,2024-03-24T13:43:12Z
479,13:49:18,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,26.75,2024-03-24T13:49:18Z
480,13:55:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,7.0,100.0,26.75,2024-03-24T13:55:25Z
481,14:01:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,7.0,100.0,26.75,2024-03-24T14:01:33Z
482,14:07:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,26.62,2024-03-24T14:07:39Z
483,14:13:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-24,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,26.62,2024-03-24T14:13:46Z
