index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
334,18:39:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,15.0,100.0,19.0,2024-03-23T18:39:14Z
335,18:45:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,16.0,100.0,18.87,2024-03-23T18:45:28Z
336,18:51:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,16.0,100.0,18.75,2024-03-23T18:51:39Z
337,18:57:53,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,16.0,100.0,18.62,2024-03-23T18:57:53Z
338,19:04:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,33.0,16.0,100.0,18.62,2024-03-23T19:04:04Z
339,19:10:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,31.0,16.0,100.0,18.62,2024-03-23T19:10:17Z
340,19:16:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,17.0,100.0,18.62,2024-03-23T19:16:29Z
341,19:22:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,33.0,16.0,100.0,18.75,2024-03-23T19:22:41Z
342,19:28:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,17.0,100.0,18.62,2024-03-23T19:28:50Z
343,19:35:02,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,16.0,100.0,18.75,2024-03-23T19:35:02Z
344,19:41:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,33.0,16.0,100.0,18.75,2024-03-23T19:41:16Z
345,19:47:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,16.0,100.0,18.75,2024-03-23T19:47:29Z
346,19:53:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,17.0,100.0,18.75,2024-03-23T19:53:41Z
347,19:59:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,35.0,17.0,100.0,18.75,2024-03-23T19:59:54Z
348,20:06:07,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,18.0,100.0,18.75,2024-03-23T20:06:07Z
349,20:12:19,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,19.0,100.0,18.75,2024-03-23T20:12:19Z
350,20:18:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,17.0,100.0,18.75,2024-03-23T20:18:29Z
351,20:24:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,18.0,100.0,18.62,2024-03-23T20:24:44Z
352,20:30:57,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,18.0,100.0,18.75,2024-03-23T20:30:57Z
353,20:37:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,18.0,100.0,18.75,2024-03-23T20:37:11Z
354,20:43:24,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,19.0,100.0,18.75,2024-03-23T20:43:24Z
355,20:49:36,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.62,2024-03-23T20:49:36Z
356,20:55:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,20.0,100.0,18.75,2024-03-23T20:55:49Z
357,21:02:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,19.0,100.0,18.75,2024-03-23T21:02:04Z
358,21:08:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.87,2024-03-23T21:08:16Z
359,21:14:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,21.0,100.0,18.75,2024-03-23T21:14:29Z
360,21:20:43,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.62,2024-03-23T21:20:43Z
361,21:26:56,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,21.0,100.0,18.75,2024-03-23T21:26:56Z
362,21:33:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,18.75,2024-03-23T21:33:09Z
363,21:39:20,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,44.0,23.0,100.0,18.75,2024-03-23T21:39:20Z
364,21:45:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,21.0,100.0,18.62,2024-03-23T21:45:35Z
365,21:51:48,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,42.0,22.0,100.0,18.75,2024-03-23T21:51:48Z
366,21:58:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,18.75,2024-03-23T21:58:01Z
367,22:04:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,21.0,100.0,18.62,2024-03-23T22:04:14Z
368,22:10:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,23.0,100.0,18.75,2024-03-23T22:10:26Z
369,22:16:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,18.75,2024-03-23T22:16:39Z
370,22:22:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,39.0,46.0,25.0,100.0,18.75,2024-03-23T22:22:50Z
371,22:29:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,18.75,2024-03-23T22:29:04Z
372,22:35:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,23.0,100.0,18.62,2024-03-23T22:35:17Z
373,22:41:31,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,20.0,100.0,18.75,2024-03-23T22:41:31Z
374,22:47:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,20.0,100.0,18.87,2024-03-23T22:47:44Z
375,22:53:55,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,44.0,23.0,100.0,18.87,2024-03-23T22:53:55Z
376,23:00:08,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,18.87,2024-03-23T23:00:08Z
377,23:06:20,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,21.0,100.0,18.87,2024-03-23T23:06:20Z
378,23:12:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,20.0,100.0,18.75,2024-03-23T23:12:35Z
379,23:18:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,20.0,100.0,18.62,2024-03-23T23:18:49Z
380,23:25:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,21.0,100.0,18.75,2024-03-23T23:25:01Z
381,23:31:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,21.0,100.0,18.87,2024-03-23T23:31:12Z
382,23:37:23,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,20.0,100.0,19.0,2024-03-23T23:37:23Z
383,23:43:36,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,36.0,18.0,100.0,19.0,2024-03-23T23:43:36Z
384,23:49:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,34.0,17.0,100.0,19.12,2024-03-23T23:49:51Z
385,23:56:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-23,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,34.0,17.0,100.0,19.25,2024-03-23T23:56:03Z
386,00:02:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,17.0,100.0,19.37,2024-03-24T00:02:14Z
387,00:08:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,16.0,100.0,19.37,2024-03-24T00:08:27Z
388,00:14:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,17.0,100.0,19.37,2024-03-24T00:14:39Z
389,00:20:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,17.0,100.0,19.37,2024-03-24T00:20:50Z
390,00:27:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,16.0,100.0,19.37,2024-03-24T00:27:01Z
391,00:33:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,16.0,100.0,19.37,2024-03-24T00:33:12Z
392,00:39:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,34.0,16.0,100.0,19.37,2024-03-24T00:39:25Z
393,00:45:36,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,17.0,100.0,19.5,2024-03-24T00:45:36Z
394,00:51:46,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,35.0,17.0,100.0,19.62,2024-03-24T00:51:46Z
395,00:57:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,18.0,100.0,19.75,2024-03-24T00:57:58Z
396,01:04:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,40.0,19.0,100.0,19.75,2024-03-24T01:04:10Z
397,01:10:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,18.0,100.0,19.87,2024-03-24T01:10:22Z
398,01:16:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,37.0,18.0,100.0,20.0,2024-03-24T01:16:35Z
399,01:22:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,19.0,100.0,20.0,2024-03-24T01:22:47Z
400,01:28:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,18.0,100.0,20.12,2024-03-24T01:28:59Z
401,01:35:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,20.25,2024-03-24T01:35:13Z
402,01:41:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,20.0,100.0,20.37,2024-03-24T01:41:26Z
403,01:47:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,20.0,100.0,20.5,2024-03-24T01:47:40Z
404,01:53:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,20.0,100.0,20.62,2024-03-24T01:53:51Z
405,02:00:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,39.0,19.0,100.0,20.87,2024-03-24T02:00:04Z
406,02:06:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,19.0,100.0,21.12,2024-03-24T02:06:18Z
407,02:12:31,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,19.0,100.0,21.12,2024-03-24T02:12:31Z
408,02:18:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,20.0,100.0,21.37,2024-03-24T02:18:44Z
409,02:24:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,19.0,100.0,21.37,2024-03-24T02:24:58Z
410,02:31:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,19.0,100.0,21.5,2024-03-24T02:31:11Z
411,02:37:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,19.0,100.0,21.62,2024-03-24T02:37:25Z
412,02:43:37,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,20.0,100.0,21.62,2024-03-24T02:43:37Z
413,02:49:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,39.0,19.0,100.0,21.62,2024-03-24T02:49:50Z
414,02:56:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,19.0,100.0,21.5,2024-03-24T02:56:00Z
415,03:02:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,19.0,100.0,21.62,2024-03-24T03:02:12Z
416,03:08:23,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,19.0,100.0,21.75,2024-03-24T03:08:23Z
417,03:14:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,35.0,19.0,100.0,22.0,2024-03-24T03:14:35Z
418,03:20:48,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,35.0,18.0,100.0,22.12,2024-03-24T03:20:48Z
419,03:26:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,18.0,100.0,22.25,2024-03-24T03:26:59Z
420,03:33:08,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,17.0,100.0,22.25,2024-03-24T03:33:08Z
421,03:39:19,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,31.0,16.0,100.0,22.37,2024-03-24T03:39:19Z
422,03:45:31,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,33.0,16.0,100.0,22.37,2024-03-24T03:45:31Z
423,03:51:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,27.0,29.0,16.0,100.0,22.62,2024-03-24T03:51:44Z
424,03:57:56,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,30.0,15.0,100.0,22.75,2024-03-24T03:57:56Z
425,04:04:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,15.0,100.0,23.12,2024-03-24T04:04:06Z
426,04:10:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,26.0,28.0,15.0,100.0,23.25,2024-03-24T04:10:17Z
427,04:16:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,26.0,27.0,15.0,100.0,23.37,2024-03-24T04:16:28Z
428,04:22:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,14.0,100.0,23.5,2024-03-24T04:22:39Z
429,04:28:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,22.0,23.0,13.0,100.0,23.62,2024-03-24T04:28:50Z
430,04:34:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,18.0,20.0,11.0,100.0,23.75,2024-03-24T04:34:59Z
431,04:41:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,19.0,20.0,11.0,100.0,23.87,2024-03-24T04:41:09Z
432,04:47:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,18.0,20.0,11.0,100.0,23.87,2024-03-24T04:47:17Z
433,04:53:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,16.0,17.0,10.0,100.0,23.87,2024-03-24T04:53:25Z
434,04:59:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-24,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,17.0,18.0,11.0,100.0,23.75,2024-03-24T04:59:32Z
