index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
134,09:44:41,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,1616.0,2542.0,47.06,23.97,2024-03-22T09:44:41Z,6.1.4
135,09:49:42,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,1571.0,2376.0,47.42,23.99,2024-03-22T09:49:42Z,6.1.4
136,09:54:42,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,1546.0,2244.0,47.51,24.01,2024-03-22T09:54:42Z,6.1.4
137,09:59:43,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,1547.0,2210.0,47.61,24.04,2024-03-22T09:59:43Z,6.1.4
138,10:04:44,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,5.0,1538.0,2224.0,47.66,24.04,2024-03-22T10:04:44Z,6.1.4
139,10:09:44,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,2.0,1532.0,2191.0,47.83,24.07,2024-03-22T10:09:44Z,6.1.4
140,10:14:45,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,3.0,1522.0,2203.0,47.9,24.07,2024-03-22T10:14:45Z,6.1.4
141,10:19:46,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,2.0,1515.0,2097.0,47.99,24.1,2024-03-22T10:19:46Z,6.1.4
142,10:24:46,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,1510.0,2060.0,48.03,24.13,2024-03-22T10:24:46Z,6.1.4
143,10:29:47,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,10.0,4.0,1502.0,2046.0,48.15,24.14,2024-03-22T10:29:47Z,6.1.4
144,10:34:48,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,3.0,1493.0,2002.0,48.19,24.13,2024-03-22T10:34:48Z,6.1.4
145,10:39:49,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,1492.0,2004.0,48.23,24.13,2024-03-22T10:39:49Z,6.1.4
146,10:44:50,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,1483.0,2004.0,48.24,24.18,2024-03-22T10:44:50Z,6.1.4
147,10:49:50,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,7.0,2.0,1477.0,1997.0,48.3,24.18,2024-03-22T10:49:50Z,6.1.4
148,10:54:51,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,4.0,6.0,2.0,1477.0,2023.0,48.32,24.2,2024-03-22T10:54:51Z,6.1.4
149,10:59:52,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,1467.0,1914.0,48.42,24.21,2024-03-22T10:59:52Z,6.1.4
150,11:04:53,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,1466.0,2004.0,48.46,24.21,2024-03-22T11:04:53Z,6.1.4
151,11:09:54,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,3.0,1454.0,1907.0,48.51,24.25,2024-03-22T11:09:54Z,6.1.4
152,11:14:55,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,1451.0,1930.0,48.57,24.28,2024-03-22T11:14:55Z,6.1.4
153,11:19:55,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,1445.0,1916.0,48.65,24.24,2024-03-22T11:19:55Z,6.1.4
154,11:24:56,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,1437.0,1903.0,48.65,24.27,2024-03-22T11:24:56Z,6.1.4
155,11:29:57,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,9.0,4.0,1437.0,1866.0,48.7,24.31,2024-03-22T11:29:57Z,6.1.4
156,11:34:57,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,1430.0,1840.0,48.77,24.3,2024-03-22T11:34:57Z,6.1.4
157,11:39:58,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,1425.0,1824.0,48.85,24.32,2024-03-22T11:39:58Z,6.1.4
158,11:49:59,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,8.0,3.0,1415.0,1833.0,48.92,24.34,2024-03-22T11:49:59Z,6.1.4
159,11:55:00,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,1403.0,1759.0,48.95,24.34,2024-03-22T11:55:00Z,6.1.4
160,12:00:01,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,2.0,1394.0,1859.0,48.98,24.37,2024-03-22T12:00:01Z,6.1.4
161,12:05:02,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,1396.0,1776.0,49.1,24.38,2024-03-22T12:05:02Z,6.1.4
162,12:10:02,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,5.0,1382.0,1806.0,49.19,24.39,2024-03-22T12:10:02Z,6.1.4
163,12:15:03,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,1379.0,1759.0,49.23,24.39,2024-03-22T12:15:03Z,6.1.4
164,12:20:04,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,1380.0,1787.0,49.26,24.41,2024-03-22T12:20:04Z,6.1.4
165,12:25:04,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,1371.0,1764.0,49.26,24.42,2024-03-22T12:25:04Z,6.1.4
166,12:30:05,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,1367.0,1736.0,49.35,24.44,2024-03-22T12:30:05Z,6.1.4
167,12:35:06,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,1361.0,1753.0,49.35,24.45,2024-03-22T12:35:06Z,6.1.4
168,12:40:07,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,1357.0,1711.0,49.43,24.42,2024-03-22T12:40:07Z,6.1.4
169,12:45:08,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,1349.0,1732.0,49.51,24.47,2024-03-22T12:45:08Z,6.1.4
170,12:50:08,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,1347.0,1729.0,49.54,24.47,2024-03-22T12:50:08Z,6.1.4
171,12:55:09,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,1330.0,1686.0,49.62,24.47,2024-03-22T12:55:09Z,6.1.4
172,13:00:10,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,1339.0,1683.0,49.59,24.48,2024-03-22T13:00:10Z,6.1.4
173,13:05:12,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,1336.0,1741.0,49.64,24.49,2024-03-22T13:05:12Z,6.1.4
174,13:10:13,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,1329.0,1672.0,49.73,24.49,2024-03-22T13:10:13Z,6.1.4
175,13:15:14,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,3.0,1316.0,1642.0,49.77,24.52,2024-03-22T13:15:14Z,6.1.4
176,13:20:14,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,6.0,1300.0,1607.0,49.83,24.54,2024-03-22T13:20:14Z,6.1.4
177,13:25:15,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,1293.0,1582.0,49.91,24.52,2024-03-22T13:25:15Z,6.1.4
178,13:30:16,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,7.0,3.0,1298.0,1665.0,49.89,24.54,2024-03-22T13:30:16Z,6.1.4
179,13:35:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,3.0,1281.0,1563.0,50.07,24.55,2024-03-22T13:35:17Z,6.1.4
180,13:40:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,1249.0,1554.0,50.17,24.54,2024-03-22T13:40:17Z,6.1.4
181,13:45:18,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,4.0,4.0,3.0,1264.0,1568.0,50.23,24.54,2024-03-22T13:45:18Z,6.1.4
182,13:50:19,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,1267.0,1630.0,50.18,24.54,2024-03-22T13:50:19Z,6.1.4
183,22:32:09,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2024-03-22T22:32:09Z,6.1.4
184,22:37:10,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,840.0,257.0,60.96,21.81,2024-03-22T22:37:10Z,6.1.4
185,22:42:10,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,834.0,387.0,59.51,22.33,2024-03-22T22:42:10Z,6.1.4
186,22:47:11,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,839.0,481.0,58.37,22.72,2024-03-22T22:47:11Z,6.1.4
187,22:52:12,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,12.0,6.0,840.0,541.0,57.55,23.02,2024-03-22T22:52:12Z,6.1.4
188,22:57:12,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,10.0,6.0,829.0,583.0,56.9,23.26,2024-03-22T22:57:12Z,6.1.4
189,23:02:13,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,827.0,652.0,56.38,23.47,2024-03-22T23:02:13Z,6.1.4
190,23:07:14,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,10.0,5.0,837.0,734.0,55.96,23.59,2024-03-22T23:07:14Z,6.1.4
191,23:12:15,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,839.0,814.0,55.59,23.73,2024-03-22T23:12:15Z,6.1.4
192,23:17:15,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,843.0,839.0,55.26,23.86,2024-03-22T23:17:15Z,6.1.4
193,23:22:16,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,843.0,868.0,55.03,23.93,2024-03-22T23:22:16Z,6.1.4
194,23:27:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,840.0,847.0,54.78,24.01,2024-03-22T23:27:17Z,6.1.4
195,23:32:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,814.0,854.0,54.78,24.1,2024-03-22T23:32:17Z,6.1.4
196,23:37:18,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,10.0,6.0,815.0,822.0,54.68,24.15,2024-03-22T23:37:18Z,6.1.4
197,23:42:19,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,6.0,809.0,814.0,54.52,24.21,2024-03-22T23:42:19Z,6.1.4
198,23:47:19,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,809.0,826.0,54.46,24.25,2024-03-22T23:47:19Z,6.1.4
199,23:52:20,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,809.0,848.0,54.26,24.27,2024-03-22T23:52:20Z,6.1.4
200,23:57:21,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,812.0,851.0,54.24,24.34,2024-03-22T23:57:21Z,6.1.4
201,00:02:21,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,818.0,873.0,54.1,24.37,2024-03-23T00:02:21Z,6.1.4
202,00:07:22,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,819.0,907.0,54.04,24.41,2024-03-23T00:07:22Z,6.1.4
203,00:12:23,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,6.0,802.0,898.0,54.0,24.45,2024-03-23T00:12:23Z,6.1.4
204,00:17:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,14.0,5.0,798.0,878.0,54.04,24.48,2024-03-23T00:17:30Z,6.1.4
205,00:22:38,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,809.0,958.0,53.85,24.49,2024-03-23T00:22:38Z,6.1.4
206,00:27:45,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,803.0,927.0,53.86,24.54,2024-03-23T00:27:45Z,6.1.4
207,00:32:53,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,5.0,804.0,962.0,53.78,24.56,2024-03-23T00:32:53Z,6.1.4
208,00:38:02,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,816.0,1016.0,53.63,24.59,2024-03-23T00:38:02Z,6.1.4
209,00:43:10,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,815.0,1000.0,53.5,24.58,2024-03-23T00:43:10Z,6.1.4
210,00:48:18,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,827.0,1051.0,53.4,24.63,2024-03-23T00:48:18Z,6.1.4
211,00:53:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,827.0,1088.0,53.27,24.66,2024-03-23T00:53:26Z,6.1.4
212,00:58:27,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,829.0,1105.0,53.18,24.67,2024-03-23T00:58:27Z,6.1.4
213,01:03:27,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,813.0,1073.0,53.32,24.7,2024-03-23T01:03:27Z,6.1.4
214,01:08:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,816.0,1089.0,53.13,24.7,2024-03-23T01:08:28Z,6.1.4
215,01:13:29,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,824.0,1164.0,53.01,24.76,2024-03-23T01:13:29Z,6.1.4
216,01:18:29,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,827.0,1148.0,52.94,24.79,2024-03-23T01:18:29Z,6.1.4
217,01:23:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,6.0,815.0,1144.0,52.97,24.81,2024-03-23T01:23:30Z,6.1.4
218,01:28:31,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,818.0,1131.0,52.92,24.83,2024-03-23T01:28:31Z,6.1.4
219,01:33:32,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,818.0,1169.0,52.87,24.83,2024-03-23T01:33:32Z,6.1.4
220,01:38:32,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,821.0,1182.0,52.78,24.87,2024-03-23T01:38:32Z,6.1.4
221,01:43:33,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,820.0,1202.0,52.71,24.9,2024-03-23T01:43:33Z,6.1.4
222,01:48:34,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,809.0,1142.0,52.7,24.93,2024-03-23T01:48:34Z,6.1.4
223,01:53:34,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,809.0,1182.0,52.63,24.93,2024-03-23T01:53:34Z,6.1.4
224,01:58:35,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,804.0,1159.0,52.69,24.94,2024-03-23T01:58:35Z,6.1.4
225,02:03:36,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,810.0,1191.0,52.62,24.97,2024-03-23T02:03:36Z,6.1.4
226,02:08:37,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,808.0,1211.0,52.51,25.0,2024-03-23T02:08:37Z,6.1.4
227,02:13:37,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,808.0,1193.0,52.51,25.03,2024-03-23T02:13:37Z,6.1.4
228,02:18:38,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,800.0,1213.0,52.37,25.07,2024-03-23T02:18:38Z,6.1.4
229,02:23:39,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,804.0,1203.0,52.32,25.13,2024-03-23T02:23:39Z,6.1.4
230,02:34:12,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,797.0,1220.0,52.21,25.18,2024-03-23T02:34:12Z,6.1.4
231,02:39:13,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,792.0,1220.0,52.13,25.22,2024-03-23T02:39:13Z,6.1.4
232,02:44:13,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,790.0,1217.0,52.08,25.26,2024-03-23T02:44:13Z,6.1.4
233,02:49:14,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,11.0,5.0,792.0,1225.0,51.97,25.29,2024-03-23T02:49:14Z,6.1.4
234,02:54:15,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,790.0,1238.0,51.93,25.32,2024-03-23T02:54:15Z,6.1.4
235,02:59:16,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,790.0,1217.0,51.86,25.36,2024-03-23T02:59:16Z,6.1.4
236,03:04:16,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,789.0,1244.0,51.85,25.38,2024-03-23T03:04:16Z,6.1.4
237,03:09:17,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,10.0,6.0,786.0,1241.0,51.83,25.4,2024-03-23T03:09:17Z,6.1.4
238,03:14:18,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,786.0,1242.0,51.79,25.43,2024-03-23T03:14:18Z,6.1.4
239,03:19:19,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,11.0,6.0,784.0,1235.0,51.79,25.46,2024-03-23T03:19:19Z,6.1.4
240,03:24:23,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,3.0,779.0,1252.0,51.75,25.5,2024-03-23T03:24:23Z,6.1.4
241,03:29:24,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,778.0,1230.0,51.75,25.52,2024-03-23T03:29:24Z,6.1.4
242,03:34:25,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,10.0,7.0,775.0,1238.0,51.72,25.56,2024-03-23T03:34:25Z,6.1.4
243,03:39:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,774.0,1261.0,51.67,25.59,2024-03-23T03:39:26Z,6.1.4
244,03:44:26,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,9.0,6.0,773.0,1257.0,51.69,25.59,2024-03-23T03:44:26Z,6.1.4
245,03:49:27,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,771.0,1279.0,51.71,25.6,2024-03-23T03:49:27Z,6.1.4
246,03:54:28,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,769.0,1253.0,51.66,25.63,2024-03-23T03:54:28Z,6.1.4
247,03:59:29,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,6.0,767.0,1269.0,51.65,25.67,2024-03-23T03:59:29Z,6.1.4
248,04:04:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,13.0,5.0,765.0,1269.0,51.5,25.73,2024-03-23T04:04:30Z,6.1.4
249,04:09:30,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,10.0,6.0,762.0,1237.0,51.47,25.77,2024-03-23T04:09:30Z,6.1.4
250,04:14:31,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,12.0,6.0,759.0,1271.0,51.4,25.8,2024-03-23T04:14:31Z,6.1.4
251,04:19:31,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,757.0,1295.0,51.45,25.83,2024-03-23T04:19:31Z,6.1.4
252,04:24:32,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,6.0,753.0,1253.0,51.37,25.88,2024-03-23T04:24:32Z,6.1.4
253,04:29:33,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,751.0,1288.0,51.3,25.95,2024-03-23T04:29:33Z,6.1.4
254,04:34:34,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,7.0,747.0,1270.0,51.26,25.95,2024-03-23T04:34:34Z,6.1.4
255,04:39:35,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,9.0,5.0,747.0,1283.0,51.3,25.97,2024-03-23T04:39:35Z,6.1.4
256,04:44:35,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,741.0,1258.0,51.38,25.98,2024-03-23T04:44:35Z,6.1.4
257,04:49:36,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,12.0,5.0,738.0,1242.0,51.34,26.01,2024-03-23T04:49:36Z,6.1.4
258,04:54:37,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,737.0,1283.0,51.16,26.11,2024-03-23T04:54:37Z,6.1.4
259,04:59:38,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,736.0,1261.0,51.03,26.19,2024-03-23T04:59:38Z,6.1.4
260,05:04:38,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,11.0,5.0,734.0,1246.0,51.1,26.19,2024-03-23T05:04:38Z,6.1.4
261,05:09:39,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,731.0,1269.0,51.17,26.19,2024-03-23T05:09:39Z,6.1.4
262,05:14:40,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,727.0,1229.0,51.31,26.15,2024-03-23T05:14:40Z,6.1.4
263,05:19:41,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,726.0,1244.0,51.48,26.14,2024-03-23T05:19:41Z,6.1.4
264,05:24:42,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,721.0,1249.0,51.51,26.14,2024-03-23T05:24:42Z,6.1.4
265,05:29:42,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,7.0,11.0,4.0,721.0,1267.0,51.58,26.12,2024-03-23T05:29:42Z,6.1.4
266,05:34:43,NTNU-CDC-122(2020),MAPS6,2024-03-23,B827EBC1A2A3,0.0,0.0,10.0,12.0,6.0,718.0,1238.0,51.71,26.09,2024-03-23T05:34:43Z,6.1.4
