index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_gg,s_h0,s_t0,timestamp,ver_app
1169,04:51:54,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,212.0,64.36,24.74,2024-03-26T04:51:54Z,6.4.3-a
1170,04:52:54,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,210.0,64.52,24.75,2024-03-26T04:52:54Z,6.4.3-a
1171,04:53:55,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,28.0,217.0,64.57,24.8,2024-03-26T04:53:55Z,6.4.3-a
1172,04:54:56,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,214.0,64.4,24.82,2024-03-26T04:54:56Z,6.4.3-a
1173,04:55:57,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,28.0,210.0,64.19,24.82,2024-03-26T04:55:57Z,6.4.3-a
1174,04:56:58,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,28.0,203.0,63.9,24.8,2024-03-26T04:56:58Z,6.4.3-a
1175,04:57:59,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,206.0,63.85,24.85,2024-03-26T04:57:59Z,6.4.3-a
1176,04:59:00,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,30.0,196.0,63.83,24.81,2024-03-26T04:59:00Z,6.4.3-a
1177,05:00:01,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,211.0,63.81,24.82,2024-03-26T05:00:01Z,6.4.3-a
1178,05:01:08,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,28.0,220.0,63.89,24.81,2024-03-26T05:01:08Z,6.4.3-a
1179,05:02:08,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,32.0,225.0,63.95,24.78,2024-03-26T05:02:08Z,6.4.3-a
1180,05:03:09,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,228.0,63.68,24.77,2024-03-26T05:03:09Z,6.4.3-a
1181,05:04:10,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,210.0,63.49,24.75,2024-03-26T05:04:10Z,6.4.3-a
1182,05:05:11,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,28.0,211.0,63.87,24.69,2024-03-26T05:05:11Z,6.4.3-a
1183,05:06:11,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,30.0,194.0,63.66,24.7,2024-03-26T05:06:11Z,6.4.3-a
1184,05:07:12,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,165.0,63.89,24.63,2024-03-26T05:07:12Z,6.4.3-a
1185,05:08:13,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,166.0,63.58,24.57,2024-03-26T05:08:13Z,6.4.3-a
1186,05:09:14,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,161.0,63.73,24.54,2024-03-26T05:09:14Z,6.4.3-a
1187,05:10:14,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,180.0,64.13,24.53,2024-03-26T05:10:14Z,6.4.3-a
1188,05:11:15,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,197.0,64.2,24.57,2024-03-26T05:11:15Z,6.4.3-a
1189,05:12:16,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,218.0,64.43,24.54,2024-03-26T05:12:16Z,6.4.3-a
1190,05:13:17,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,29.0,241.0,64.55,24.53,2024-03-26T05:13:17Z,6.4.3-a
1191,05:14:17,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,256.0,64.75,24.53,2024-03-26T05:14:17Z,6.4.3-a
1192,05:15:18,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,280.0,64.87,24.53,2024-03-26T05:15:18Z,6.4.3-a
1193,05:16:19,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,253.0,64.82,24.56,2024-03-26T05:16:19Z,6.4.3-a
1194,05:17:20,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,248.0,64.82,24.59,2024-03-26T05:17:20Z,6.4.3-a
1195,05:18:20,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,273.0,64.54,24.62,2024-03-26T05:18:20Z,6.4.3-a
1196,05:19:21,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,248.0,64.04,24.63,2024-03-26T05:19:21Z,6.4.3-a
1197,05:20:22,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,213.0,63.63,24.63,2024-03-26T05:20:22Z,6.4.3-a
1198,05:21:22,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,29.0,214.0,63.58,24.69,2024-03-26T05:21:22Z,6.4.3-a
1199,05:22:23,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,200.0,63.39,24.67,2024-03-26T05:22:23Z,6.4.3-a
1200,05:23:24,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,281.0,63.43,24.69,2024-03-26T05:23:24Z,6.4.3-a
1201,05:24:24,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,438.0,63.57,24.7,2024-03-26T05:24:24Z,6.4.3-a
1202,05:25:28,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,410.0,63.38,24.7,2024-03-26T05:25:28Z,6.4.3-a
1203,05:26:28,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,319.0,63.27,24.71,2024-03-26T05:26:28Z,6.4.3-a
1204,05:27:29,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,294.0,63.18,24.74,2024-03-26T05:27:29Z,6.4.3-a
1205,05:28:30,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,265.0,63.06,24.73,2024-03-26T05:28:30Z,6.4.3-a
1206,05:29:31,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,228.0,62.93,24.74,2024-03-26T05:29:31Z,6.4.3-a
1207,05:30:31,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,214.0,62.45,24.78,2024-03-26T05:30:31Z,6.4.3-a
1208,05:31:32,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,174.0,62.16,24.77,2024-03-26T05:31:32Z,6.4.3-a
1209,05:32:33,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,174.0,62.18,24.77,2024-03-26T05:32:33Z,6.4.3-a
1210,05:33:34,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,162.0,62.44,24.74,2024-03-26T05:33:34Z,6.4.3-a
1211,05:34:35,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,180.0,62.34,24.74,2024-03-26T05:34:35Z,6.4.3-a
1212,05:35:36,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,219.0,62.75,24.75,2024-03-26T05:35:36Z,6.4.3-a
1213,05:36:36,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,227.0,62.76,24.74,2024-03-26T05:36:36Z,6.4.3-a
1214,05:37:37,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,210.0,62.76,24.75,2024-03-26T05:37:37Z,6.4.3-a
1215,05:38:38,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,211.0,62.6,24.74,2024-03-26T05:38:38Z,6.4.3-a
1216,05:39:39,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,231.0,62.93,24.74,2024-03-26T05:39:39Z,6.4.3-a
1217,05:40:39,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,254.0,62.94,24.75,2024-03-26T05:40:39Z,6.4.3-a
1218,05:41:40,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,319.0,62.81,24.75,2024-03-26T05:41:40Z,6.4.3-a
1219,05:42:41,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,297.0,62.77,24.73,2024-03-26T05:42:41Z,6.4.3-a
1220,05:43:42,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,254.0,62.43,24.78,2024-03-26T05:43:42Z,6.4.3-a
1221,05:44:43,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,201.0,62.23,24.75,2024-03-26T05:44:43Z,6.4.3-a
1222,05:45:43,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,215.0,62.31,24.77,2024-03-26T05:45:43Z,6.4.3-a
1223,05:46:44,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,204.0,62.29,24.78,2024-03-26T05:46:44Z,6.4.3-a
1224,05:47:45,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,212.0,62.47,24.8,2024-03-26T05:47:45Z,6.4.3-a
1225,05:48:46,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,219.0,62.52,24.8,2024-03-26T05:48:46Z,6.4.3-a
1226,05:49:46,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,221.0,62.4,24.84,2024-03-26T05:49:46Z,6.4.3-a
1227,05:50:47,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,225.0,62.19,24.82,2024-03-26T05:50:47Z,6.4.3-a
1228,05:51:48,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,240.0,62.47,24.82,2024-03-26T05:51:48Z,6.4.3-a
1229,05:52:48,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,222.0,62.23,24.81,2024-03-26T05:52:48Z,6.4.3-a
1230,05:53:49,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,231.0,62.2,24.82,2024-03-26T05:53:49Z,6.4.3-a
1231,05:54:50,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,234.0,62.01,24.82,2024-03-26T05:54:50Z,6.4.3-a
1232,05:55:50,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,216.0,62.03,24.8,2024-03-26T05:55:50Z,6.4.3-a
1233,05:56:51,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,233.0,62.12,24.75,2024-03-26T05:56:51Z,6.4.3-a
1234,05:57:52,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,207.0,62.22,24.74,2024-03-26T05:57:52Z,6.4.3-a
1235,05:58:53,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,203.0,62.34,24.74,2024-03-26T05:58:53Z,6.4.3-a
1236,05:59:54,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,204.0,62.19,24.75,2024-03-26T05:59:54Z,6.4.3-a
1237,06:00:57,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,27.0,213.0,62.42,24.73,2024-03-26T06:00:57Z,6.4.3-a
1238,06:01:57,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,223.0,62.62,24.71,2024-03-26T06:01:57Z,6.4.3-a
1239,06:02:58,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,231.0,62.74,24.75,2024-03-26T06:02:58Z,6.4.3-a
1240,06:04:02,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,215.0,62.62,24.71,2024-03-26T06:04:02Z,6.4.3-a
1241,06:05:03,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,213.0,62.61,24.71,2024-03-26T06:05:03Z,6.4.3-a
1242,06:06:03,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,224.0,62.64,24.77,2024-03-26T06:06:03Z,6.4.3-a
1243,06:07:04,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,236.0,62.72,24.77,2024-03-26T06:07:04Z,6.4.3-a
1244,06:08:05,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,231.0,62.47,24.77,2024-03-26T06:08:05Z,6.4.3-a
1245,06:09:06,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,219.0,62.36,24.78,2024-03-26T06:09:06Z,6.4.3-a
1246,06:10:07,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,228.0,62.48,24.81,2024-03-26T06:10:07Z,6.4.3-a
1247,06:11:08,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,221.0,62.45,24.82,2024-03-26T06:11:08Z,6.4.3-a
1248,06:12:08,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,214.0,62.42,24.81,2024-03-26T06:12:08Z,6.4.3-a
1249,06:13:09,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,223.0,62.54,24.82,2024-03-26T06:13:09Z,6.4.3-a
1250,06:14:10,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,218.0,62.11,24.82,2024-03-26T06:14:10Z,6.4.3-a
1251,06:15:10,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,245.0,62.53,24.78,2024-03-26T06:15:10Z,6.4.3-a
1252,06:16:11,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,269.0,62.55,24.78,2024-03-26T06:16:11Z,6.4.3-a
1253,06:17:12,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,26.0,246.0,62.35,24.81,2024-03-26T06:17:12Z,6.4.3-a
1254,06:18:12,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,231.0,62.66,24.78,2024-03-26T06:18:12Z,6.4.3-a
1255,06:19:13,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,277.0,62.89,24.78,2024-03-26T06:19:13Z,6.4.3-a
1256,06:20:14,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,25.0,321.0,62.67,24.8,2024-03-26T06:20:14Z,6.4.3-a
1257,06:21:15,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,287.0,62.42,24.81,2024-03-26T06:21:15Z,6.4.3-a
1258,06:22:15,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,272.0,62.59,24.74,2024-03-26T06:22:15Z,6.4.3-a
1259,06:23:16,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,229.0,62.51,24.71,2024-03-26T06:23:16Z,6.4.3-a
1260,06:24:17,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,210.0,62.59,24.74,2024-03-26T06:24:17Z,6.4.3-a
1261,06:25:17,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,217.0,62.76,24.73,2024-03-26T06:25:17Z,6.4.3-a
1262,06:26:18,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,245.0,62.91,24.74,2024-03-26T06:26:18Z,6.4.3-a
1263,06:27:19,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,249.0,63.09,24.74,2024-03-26T06:27:19Z,6.4.3-a
1264,06:28:20,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,18.0,237.0,63.16,24.8,2024-03-26T06:28:20Z,6.4.3-a
1265,06:29:20,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,237.0,62.95,24.78,2024-03-26T06:29:20Z,6.4.3-a
1266,06:30:21,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,241.0,62.68,24.8,2024-03-26T06:30:21Z,6.4.3-a
1267,06:31:22,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,248.0,62.8,24.8,2024-03-26T06:31:22Z,6.4.3-a
1268,06:32:23,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,248.0,62.62,24.8,2024-03-26T06:32:23Z,6.4.3-a
1269,06:33:23,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,259.0,62.78,24.81,2024-03-26T06:33:23Z,6.4.3-a
1270,06:34:24,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,242.0,62.93,24.78,2024-03-26T06:34:24Z,6.4.3-a
1271,06:35:25,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,215.0,62.87,24.8,2024-03-26T06:35:25Z,6.4.3-a
1272,06:36:26,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,191.0,63.0,24.8,2024-03-26T06:36:26Z,6.4.3-a
1273,06:37:27,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,190.0,63.08,24.78,2024-03-26T06:37:27Z,6.4.3-a
1274,06:38:27,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,183.0,62.77,24.81,2024-03-26T06:38:27Z,6.4.3-a
1275,06:39:28,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,173.0,62.77,24.8,2024-03-26T06:39:28Z,6.4.3-a
1276,06:40:29,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,171.0,62.54,24.8,2024-03-26T06:40:29Z,6.4.3-a
1277,06:41:30,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,190.0,62.31,24.81,2024-03-26T06:41:30Z,6.4.3-a
1278,06:42:30,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,214.0,62.3,24.81,2024-03-26T06:42:30Z,6.4.3-a
1279,06:43:31,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,244.0,62.27,24.81,2024-03-26T06:43:31Z,6.4.3-a
1280,06:44:32,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,249.0,62.33,24.81,2024-03-26T06:44:32Z,6.4.3-a
1281,06:45:32,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,254.0,62.43,24.81,2024-03-26T06:45:32Z,6.4.3-a
1282,06:46:33,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,284.0,62.31,24.82,2024-03-26T06:46:33Z,6.4.3-a
1283,06:47:34,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,347.0,62.29,24.81,2024-03-26T06:47:34Z,6.4.3-a
1284,06:48:35,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,392.0,62.49,24.78,2024-03-26T06:48:35Z,6.4.3-a
1285,06:49:35,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,23.0,372.0,62.46,24.78,2024-03-26T06:49:35Z,6.4.3-a
1286,06:50:36,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,24.0,374.0,62.47,24.81,2024-03-26T06:50:36Z,6.4.3-a
1287,06:51:37,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,378.0,62.51,24.8,2024-03-26T06:51:37Z,6.4.3-a
1288,06:52:38,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,307.0,61.67,24.81,2024-03-26T06:52:38Z,6.4.3-a
1289,06:53:38,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,307.0,61.93,24.8,2024-03-26T06:53:38Z,6.4.3-a
1290,06:54:39,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,314.0,62.29,24.74,2024-03-26T06:54:39Z,6.4.3-a
1291,06:55:40,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,295.0,61.99,24.75,2024-03-26T06:55:40Z,6.4.3-a
1292,06:56:41,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,245.0,61.66,24.73,2024-03-26T06:56:41Z,6.4.3-a
1293,06:57:41,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,22.0,228.0,61.62,24.71,2024-03-26T06:57:41Z,6.4.3-a
1294,06:58:42,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,236.0,61.68,24.71,2024-03-26T06:58:42Z,6.4.3-a
1295,06:59:43,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,242.0,61.82,24.7,2024-03-26T06:59:43Z,6.4.3-a
1296,07:00:43,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,21.0,261.0,61.82,24.71,2024-03-26T07:00:43Z,6.4.3-a
1297,07:01:44,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,241.0,61.35,24.7,2024-03-26T07:01:44Z,6.4.3-a
1298,07:02:53,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,18.0,219.0,61.33,24.66,2024-03-26T07:02:53Z,6.4.3-a
1299,07:03:55,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,230.0,61.39,24.63,2024-03-26T07:03:55Z,6.4.3-a
1300,07:04:55,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,20.0,194.0,61.2,24.6,2024-03-26T07:04:55Z,6.4.3-a
1301,07:05:56,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,190.0,61.33,24.57,2024-03-26T07:05:56Z,6.4.3-a
1302,07:06:57,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,18.0,195.0,61.48,24.56,2024-03-26T07:06:57Z,6.4.3-a
1303,07:07:58,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,196.0,61.56,24.54,2024-03-26T07:07:58Z,6.4.3-a
1304,07:08:59,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,201.0,61.01,24.52,2024-03-26T07:08:59Z,6.4.3-a
1305,07:10:01,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,164.0,61.08,24.46,2024-03-26T07:10:01Z,6.4.3-a
1306,07:11:02,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,176.0,61.48,24.42,2024-03-26T07:11:02Z,6.4.3-a
1307,07:12:02,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,17.0,198.0,61.97,24.38,2024-03-26T07:12:02Z,6.4.3-a
1308,07:13:03,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,214.0,61.75,24.36,2024-03-26T07:13:03Z,6.4.3-a
1309,07:14:04,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,213.0,61.79,24.34,2024-03-26T07:14:04Z,6.4.3-a
1310,07:15:04,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,14.0,1250.0,61.85,24.31,2024-03-26T07:15:04Z,6.4.3-a
1311,07:16:06,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,5927.0,62.24,24.34,2024-03-26T07:16:06Z,6.4.3-a
1312,07:17:06,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,2817.0,62.41,24.31,2024-03-26T07:17:06Z,6.4.3-a
1313,07:18:07,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,19.0,859.0,61.93,24.35,2024-03-26T07:18:07Z,6.4.3-a
1314,07:19:08,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,14.0,403.0,61.97,24.31,2024-03-26T07:19:08Z,6.4.3-a
1315,07:20:09,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,16.0,228.0,61.46,24.34,2024-03-26T07:20:09Z,6.4.3-a
1316,07:21:10,AS-NTU-022(2020),MAPS6,2024-03-26,B827EB2012E7,25.02119633,121.5367079,15.0,186.0,61.39,24.29,2024-03-26T07:21:10Z,6.4.3-a
