index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
316,05:01:36,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,29.0,19.0,95.0,26.75,2024-03-23T05:01:36Z
317,05:07:46,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,30.0,19.0,95.0,26.75,2024-03-23T05:07:46Z
318,05:13:56,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,30.0,19.0,95.0,26.75,2024-03-23T05:13:56Z
319,05:20:04,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,31.0,19.0,96.0,26.62,2024-03-23T05:20:04Z
320,05:26:13,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,29.0,18.0,97.0,26.75,2024-03-23T05:26:13Z
321,05:32:22,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,31.0,19.0,97.0,26.62,2024-03-23T05:32:22Z
322,05:38:33,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,31.0,19.0,99.0,26.62,2024-03-23T05:38:33Z
323,05:44:42,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,31.0,20.0,100.0,26.62,2024-03-23T05:44:42Z
324,05:50:52,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,32.0,20.0,100.0,26.5,2024-03-23T05:50:52Z
325,05:57:00,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,32.0,35.0,21.0,100.0,26.37,2024-03-23T05:57:00Z
326,06:03:11,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,33.0,20.0,100.0,26.5,2024-03-23T06:03:11Z
327,06:09:19,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,20.0,100.0,26.5,2024-03-23T06:09:19Z
328,06:15:28,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,32.0,36.0,21.0,100.0,26.62,2024-03-23T06:15:28Z
329,06:21:43,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,38.0,21.0,100.0,26.5,2024-03-23T06:21:43Z
330,06:27:51,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,20.0,100.0,26.37,2024-03-23T06:27:51Z
331,06:33:58,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,32.0,20.0,100.0,26.5,2024-03-23T06:33:58Z
332,06:40:09,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,22.0,100.0,26.5,2024-03-23T06:40:09Z
333,06:46:18,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,21.0,100.0,26.37,2024-03-23T06:46:18Z
334,06:52:25,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,22.0,100.0,26.37,2024-03-23T06:52:25Z
335,06:58:34,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,39.0,22.0,100.0,26.12,2024-03-23T06:58:34Z
336,07:04:45,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,40.0,22.0,100.0,26.0,2024-03-23T07:04:45Z
337,07:10:54,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,39.0,22.0,100.0,25.87,2024-03-23T07:10:54Z
338,07:17:02,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,42.0,23.0,100.0,25.87,2024-03-23T07:17:02Z
339,07:23:15,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,36.0,42.0,23.0,100.0,25.62,2024-03-23T07:23:15Z
340,07:29:26,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,40.0,22.0,100.0,25.62,2024-03-23T07:29:26Z
341,07:35:36,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,42.0,23.0,100.0,25.5,2024-03-23T07:35:36Z
342,07:41:48,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,40.0,22.0,100.0,25.37,2024-03-23T07:41:48Z
343,07:47:57,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,22.0,100.0,25.25,2024-03-23T07:47:57Z
344,07:54:05,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,32.0,36.0,21.0,100.0,25.12,2024-03-23T07:54:05Z
345,08:00:15,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,32.0,20.0,100.0,25.12,2024-03-23T08:00:15Z
346,08:06:23,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,21.0,100.0,25.12,2024-03-23T08:06:23Z
347,08:12:32,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,32.0,37.0,22.0,100.0,25.0,2024-03-23T08:12:32Z
348,08:18:38,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,21.0,100.0,24.87,2024-03-23T08:18:38Z
349,08:24:46,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,18.0,100.0,24.87,2024-03-23T08:24:46Z
350,08:30:54,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,17.0,100.0,24.87,2024-03-23T08:30:54Z
351,08:37:01,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,24.87,2024-03-23T08:37:01Z
352,08:43:10,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,24.75,2024-03-23T08:43:10Z
353,08:49:16,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,14.0,100.0,24.75,2024-03-23T08:49:16Z
354,08:55:23,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,14.0,100.0,24.75,2024-03-23T08:55:23Z
355,09:01:30,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,24.62,2024-03-23T09:01:30Z
356,09:07:38,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,24.62,2024-03-23T09:07:38Z
357,09:13:46,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,100.0,24.62,2024-03-23T09:13:46Z
358,09:19:52,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,13.0,100.0,24.5,2024-03-23T09:19:52Z
359,09:25:58,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,24.37,2024-03-23T09:25:58Z
360,09:32:05,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,13.0,100.0,24.37,2024-03-23T09:32:05Z
361,09:38:11,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,100.0,24.25,2024-03-23T09:38:11Z
362,09:44:19,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,100.0,24.12,2024-03-23T09:44:19Z
363,09:50:26,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,14.0,100.0,24.0,2024-03-23T09:50:26Z
364,09:56:33,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,14.0,100.0,23.87,2024-03-23T09:56:33Z
365,10:02:39,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,23.75,2024-03-23T10:02:39Z
366,10:08:47,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,23.75,2024-03-23T10:08:47Z
367,10:14:55,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,16.0,100.0,23.62,2024-03-23T10:14:55Z
368,10:21:04,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,15.0,100.0,23.75,2024-03-23T10:21:04Z
369,10:27:11,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,24.0,15.0,100.0,23.75,2024-03-23T10:27:11Z
370,10:33:18,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,15.0,100.0,23.87,2024-03-23T10:33:18Z
371,10:39:25,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,23.87,2024-03-23T10:39:25Z
372,10:45:31,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,14.0,100.0,23.75,2024-03-23T10:45:31Z
373,10:51:40,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,23.75,2024-03-23T10:51:40Z
374,10:57:47,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,23.75,2024-03-23T10:57:47Z
375,11:03:54,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,25.0,14.0,100.0,23.75,2024-03-23T11:03:54Z
376,11:10:02,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,23.62,2024-03-23T11:10:02Z
377,11:16:08,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,14.0,100.0,23.62,2024-03-23T11:16:08Z
378,11:22:16,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,13.0,100.0,23.62,2024-03-23T11:22:16Z
379,11:28:23,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,23.62,2024-03-23T11:28:23Z
380,11:34:29,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,23.62,2024-03-23T11:34:29Z
381,11:40:37,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,12.0,100.0,23.5,2024-03-23T11:40:37Z
382,11:46:43,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,12.0,100.0,23.5,2024-03-23T11:46:43Z
383,11:52:52,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,13.0,100.0,23.5,2024-03-23T11:52:52Z
384,11:58:59,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,13.0,100.0,23.5,2024-03-23T11:58:59Z
385,12:05:05,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,23.5,2024-03-23T12:05:05Z
386,12:11:13,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,23.5,2024-03-23T12:11:13Z
387,12:17:20,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,14.0,100.0,23.37,2024-03-23T12:17:20Z
388,12:23:28,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,15.0,100.0,23.5,2024-03-23T12:23:28Z
389,12:29:36,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,23.5,2024-03-23T12:29:36Z
390,12:35:43,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,28.0,16.0,100.0,23.5,2024-03-23T12:35:43Z
391,12:41:50,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,23.5,2024-03-23T12:41:50Z
392,12:47:58,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,15.0,100.0,23.5,2024-03-23T12:47:58Z
393,12:54:06,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,16.0,100.0,23.37,2024-03-23T12:54:06Z
394,13:00:14,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,32.0,19.0,100.0,23.37,2024-03-23T13:00:14Z
395,13:06:22,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,20.0,100.0,23.37,2024-03-23T13:06:22Z
396,13:12:32,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,39.0,21.0,100.0,23.37,2024-03-23T13:12:32Z
397,13:18:39,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,38.0,21.0,100.0,23.37,2024-03-23T13:18:39Z
398,13:24:47,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,38.0,21.0,100.0,23.37,2024-03-23T13:24:47Z
399,13:30:57,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,31.0,34.0,20.0,100.0,23.37,2024-03-23T13:30:57Z
400,13:37:06,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,32.0,18.0,100.0,23.37,2024-03-23T13:37:06Z
401,13:43:15,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,32.0,19.0,100.0,23.37,2024-03-23T13:43:15Z
402,13:49:25,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,33.0,19.0,100.0,23.25,2024-03-23T13:49:25Z
403,13:55:34,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,21.0,100.0,23.37,2024-03-23T13:55:34Z
404,14:01:44,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,38.0,21.0,100.0,23.25,2024-03-23T14:01:44Z
405,14:07:52,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,20.0,100.0,23.25,2024-03-23T14:07:52Z
406,14:14:02,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,38.0,21.0,100.0,23.25,2024-03-23T14:14:02Z
407,14:20:11,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,21.0,100.0,23.25,2024-03-23T14:20:11Z
408,14:26:19,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,21.0,100.0,23.25,2024-03-23T14:26:19Z
409,14:32:28,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,36.0,20.0,100.0,23.25,2024-03-23T14:32:28Z
410,14:38:36,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,37.0,20.0,100.0,23.25,2024-03-23T14:38:36Z
411,14:44:46,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,32.0,36.0,20.0,100.0,23.25,2024-03-23T14:44:46Z
412,14:50:56,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,21.0,100.0,23.25,2024-03-23T14:50:56Z
413,14:57:07,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,38.0,21.0,100.0,23.12,2024-03-23T14:57:07Z
414,15:03:17,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,42.0,23.0,100.0,23.12,2024-03-23T15:03:17Z
415,15:09:27,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,42.0,23.0,100.0,23.12,2024-03-23T15:09:27Z
416,15:15:35,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,44.0,24.0,100.0,23.12,2024-03-23T15:15:35Z
417,15:21:47,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,45.0,24.0,100.0,23.0,2024-03-23T15:21:47Z
418,15:27:56,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,47.0,25.0,100.0,23.0,2024-03-23T15:27:56Z
419,15:34:06,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,22.87,2024-03-23T15:34:06Z
420,15:40:17,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,47.0,25.0,100.0,22.62,2024-03-23T15:40:17Z
421,15:46:29,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,47.0,25.0,100.0,22.5,2024-03-23T15:46:29Z
422,15:52:37,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,46.0,24.0,100.0,22.25,2024-03-23T15:52:37Z
423,15:58:47,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,45.0,24.0,100.0,22.25,2024-03-23T15:58:47Z
424,16:05:00,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,22.0,2024-03-23T16:05:00Z
425,16:11:10,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,46.0,24.0,100.0,22.0,2024-03-23T16:11:10Z
426,16:17:20,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,22.0,2024-03-23T16:17:20Z
427,16:23:31,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,44.0,24.0,100.0,21.87,2024-03-23T16:23:31Z
428,16:29:43,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,45.0,24.0,100.0,21.87,2024-03-23T16:29:43Z
429,16:35:55,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,22.0,2024-03-23T16:35:55Z
430,16:42:07,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,47.0,25.0,100.0,21.87,2024-03-23T16:42:07Z
431,16:48:17,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,40.0,47.0,25.0,100.0,21.87,2024-03-23T16:48:17Z
432,16:54:27,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.87,2024-03-23T16:54:27Z
433,17:00:40,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,22.0,2024-03-23T17:00:40Z
434,17:06:51,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,25.0,100.0,21.87,2024-03-23T17:06:51Z
435,17:13:02,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.87,2024-03-23T17:13:02Z
436,17:19:13,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,47.0,25.0,100.0,21.87,2024-03-23T17:19:13Z
437,17:25:25,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,40.0,47.0,25.0,100.0,21.87,2024-03-23T17:25:25Z
438,17:31:39,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,40.0,47.0,25.0,100.0,21.87,2024-03-23T17:31:39Z
439,17:37:48,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.75,2024-03-23T17:37:48Z
440,17:43:57,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.75,2024-03-23T17:43:57Z
441,17:50:07,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.87,2024-03-23T17:50:07Z
442,17:56:19,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,40.0,47.0,25.0,100.0,21.75,2024-03-23T17:56:19Z
443,18:02:31,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,25.0,100.0,21.75,2024-03-23T18:02:31Z
444,18:08:41,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.75,2024-03-23T18:08:41Z
445,18:14:53,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,45.0,24.0,100.0,21.75,2024-03-23T18:14:53Z
446,18:21:05,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,46.0,24.0,100.0,21.62,2024-03-23T18:21:05Z
447,18:27:16,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,44.0,24.0,100.0,21.62,2024-03-23T18:27:16Z
448,18:33:26,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,45.0,24.0,100.0,21.62,2024-03-23T18:33:26Z
449,18:39:35,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,45.0,24.0,100.0,21.62,2024-03-23T18:39:35Z
450,18:45:45,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,44.0,24.0,100.0,21.62,2024-03-23T18:45:45Z
451,18:51:55,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,44.0,24.0,100.0,21.62,2024-03-23T18:51:55Z
452,18:58:08,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,46.0,24.0,100.0,21.5,2024-03-23T18:58:08Z
453,19:04:18,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,44.0,24.0,100.0,21.62,2024-03-23T19:04:18Z
454,19:10:29,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,45.0,24.0,100.0,21.62,2024-03-23T19:10:29Z
455,19:16:38,竹東高中,AirBox,NA,2024-03-23,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,44.0,24.0,100.0,21.62,2024-03-23T19:16:38Z
