index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
479,12:10:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,79.0,25.62,2024-03-23T12:10:08Z
480,12:16:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,79.0,25.62,2024-03-23T12:16:16Z
481,12:22:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,79.0,25.75,2024-03-23T12:22:24Z
482,12:28:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,79.0,25.75,2024-03-23T12:28:29Z
483,12:34:36,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,10.0,79.0,25.75,2024-03-23T12:34:36Z
484,12:40:42,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,79.0,25.75,2024-03-23T12:40:42Z
485,12:46:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,79.0,25.62,2024-03-23T12:46:48Z
486,12:52:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,10.0,79.0,25.75,2024-03-23T12:52:54Z
487,12:59:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,79.0,25.62,2024-03-23T12:59:01Z
488,13:05:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,79.0,25.62,2024-03-23T13:05:07Z
489,13:11:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,80.0,25.62,2024-03-23T13:11:14Z
490,13:17:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,80.0,25.75,2024-03-23T13:17:21Z
491,13:23:27,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,80.0,25.62,2024-03-23T13:23:27Z
492,13:29:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,9.0,80.0,25.62,2024-03-23T13:29:34Z
493,13:35:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,80.0,25.62,2024-03-23T13:35:41Z
494,13:41:49,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,80.0,25.62,2024-03-23T13:41:49Z
495,13:47:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,9.0,80.0,25.62,2024-03-23T13:47:57Z
496,13:54:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,10.0,80.0,25.62,2024-03-23T13:54:03Z
497,14:00:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,80.0,25.62,2024-03-23T14:00:11Z
498,14:06:20,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,10.0,80.0,25.62,2024-03-23T14:06:20Z
499,14:12:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,80.0,25.62,2024-03-23T14:12:28Z
500,14:18:36,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,9.0,80.0,25.62,2024-03-23T14:18:36Z
501,14:24:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,81.0,25.62,2024-03-23T14:24:44Z
502,14:30:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,80.0,25.75,2024-03-23T14:30:51Z
503,14:36:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,81.0,25.62,2024-03-23T14:36:58Z
504,14:43:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,10.0,81.0,25.62,2024-03-23T14:43:05Z
505,14:49:12,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,10.0,81.0,25.62,2024-03-23T14:49:12Z
506,14:55:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,81.0,25.75,2024-03-23T14:55:19Z
507,15:01:26,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,81.0,25.62,2024-03-23T15:01:26Z
508,15:07:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,10.0,81.0,25.62,2024-03-23T15:07:37Z
509,15:13:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,10.0,81.0,25.62,2024-03-23T15:13:44Z
510,15:19:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,10.0,81.0,25.75,2024-03-23T15:19:51Z
511,15:25:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,10.0,81.0,25.75,2024-03-23T15:25:58Z
512,15:32:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,81.0,25.62,2024-03-23T15:32:05Z
513,15:38:12,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,81.0,25.62,2024-03-23T15:38:12Z
514,15:44:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,10.0,81.0,25.62,2024-03-23T15:44:19Z
515,15:50:26,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,9.0,81.0,25.62,2024-03-23T15:50:26Z
516,15:56:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,10.0,82.0,25.62,2024-03-23T15:56:33Z
517,16:02:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T16:02:40Z
518,16:08:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T16:08:47Z
519,16:14:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T16:14:54Z
520,16:21:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,9.0,82.0,25.62,2024-03-23T16:21:02Z
521,16:27:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T16:27:09Z
522,16:33:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T16:33:17Z
523,16:39:23,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T16:39:23Z
524,16:45:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T16:45:29Z
525,16:51:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,16.0,10.0,82.0,25.62,2024-03-23T16:51:37Z
526,16:57:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T16:57:44Z
527,17:03:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T17:03:51Z
528,17:09:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,9.0,82.0,25.62,2024-03-23T17:09:58Z
529,17:16:06,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,16.0,17.0,9.0,82.0,25.62,2024-03-23T17:16:06Z
530,17:22:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T17:22:13Z
531,17:28:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T17:28:19Z
532,17:34:26,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T17:34:26Z
533,17:40:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T17:40:33Z
534,17:46:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,10.0,82.0,25.62,2024-03-23T17:46:40Z
535,17:52:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,82.0,25.62,2024-03-23T17:52:47Z
536,17:58:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T17:58:54Z
537,18:05:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.62,2024-03-23T18:05:01Z
538,18:11:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,16.0,9.0,82.0,25.62,2024-03-23T18:11:08Z
539,18:17:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,9.0,82.0,25.62,2024-03-23T18:17:14Z
540,18:23:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,9.0,81.0,25.5,2024-03-23T18:23:21Z
541,18:29:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,82.0,25.5,2024-03-23T18:29:28Z
542,18:35:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,9.0,82.0,25.5,2024-03-23T18:35:34Z
543,18:41:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,9.0,82.0,25.5,2024-03-23T18:41:39Z
544,18:47:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,25.37,2024-03-23T18:47:46Z
545,18:53:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,15.0,15.0,9.0,82.0,25.37,2024-03-23T18:53:53Z
546,19:00:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,25.25,2024-03-23T19:00:01Z
547,19:06:06,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,9.0,82.0,25.25,2024-03-23T19:06:06Z
548,19:12:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,82.0,25.25,2024-03-23T19:12:11Z
549,19:18:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,14.0,8.0,82.0,25.25,2024-03-23T19:18:17Z
550,19:24:23,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,14.0,15.0,9.0,82.0,25.12,2024-03-23T19:24:23Z
551,19:30:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,9.0,82.0,25.12,2024-03-23T19:30:31Z
552,19:36:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,25.12,2024-03-23T19:36:37Z
553,19:42:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,25.12,2024-03-23T19:42:43Z
554,19:48:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,82.0,25.12,2024-03-23T19:48:50Z
555,19:54:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,13.0,8.0,82.0,25.12,2024-03-23T19:54:56Z
556,20:01:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,82.0,25.12,2024-03-23T20:01:01Z
557,20:07:06,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,82.0,25.12,2024-03-23T20:07:06Z
558,20:13:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,13.0,14.0,8.0,81.0,25.12,2024-03-23T20:13:13Z
559,20:19:18,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,81.0,25.12,2024-03-23T20:19:18Z
560,20:25:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,81.0,25.12,2024-03-23T20:25:24Z
561,20:31:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,8.0,81.0,25.12,2024-03-23T20:31:31Z
562,20:37:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,81.0,25.0,2024-03-23T20:37:37Z
563,20:43:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,81.0,25.0,2024-03-23T20:43:43Z
564,20:49:49,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,10.0,7.0,81.0,25.0,2024-03-23T20:49:49Z
565,20:55:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,8.0,81.0,25.0,2024-03-23T20:55:54Z
566,21:02:00,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,7.0,81.0,25.0,2024-03-23T21:02:00Z
567,21:08:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,7.0,81.0,25.0,2024-03-23T21:08:05Z
568,21:14:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,7.0,81.0,25.0,2024-03-23T21:14:10Z
569,21:20:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,81.0,25.0,2024-03-23T21:20:16Z
570,21:26:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,81.0,25.0,2024-03-23T21:26:21Z
571,21:32:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,81.0,25.0,2024-03-23T21:32:28Z
572,21:38:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,81.0,25.0,2024-03-23T21:38:35Z
573,21:44:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,80.0,25.0,2024-03-23T21:44:40Z
574,21:50:45,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,7.0,80.0,25.0,2024-03-23T21:50:45Z
575,21:56:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,8.0,81.0,25.0,2024-03-23T21:56:51Z
576,22:02:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,7.0,81.0,25.0,2024-03-23T22:02:57Z
577,22:09:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,7.0,80.0,25.0,2024-03-23T22:09:02Z
578,22:15:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,80.0,25.0,2024-03-23T22:15:10Z
579,22:21:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,7.0,80.0,25.0,2024-03-23T22:21:16Z
580,22:27:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-23,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,80.0,25.0,2024-03-23T22:27:21Z
