index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
328,19:42:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,9.0,6.0,100.0,18.5,2024-03-23T19:42:05Z
329,19:48:11,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,9.0,5.0,100.0,18.37,2024-03-23T19:48:11Z
330,19:54:18,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,9.0,6.0,100.0,18.37,2024-03-23T19:54:18Z
331,20:00:24,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,10.0,6.0,100.0,18.37,2024-03-23T20:00:24Z
332,20:06:30,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,10.0,6.0,100.0,18.37,2024-03-23T20:06:30Z
333,20:12:36,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,9.0,6.0,100.0,18.5,2024-03-23T20:12:36Z
334,20:18:42,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,9.0,5.0,100.0,18.37,2024-03-23T20:18:42Z
335,20:24:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,8.0,5.0,100.0,18.25,2024-03-23T20:24:47Z
336,20:30:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,7.0,4.0,100.0,18.37,2024-03-23T20:30:53Z
337,20:36:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,7.0,8.0,5.0,100.0,18.37,2024-03-23T20:36:59Z
338,20:43:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,18.25,2024-03-23T20:43:05Z
339,20:49:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,7.0,8.0,5.0,100.0,18.25,2024-03-23T20:49:10Z
340,20:55:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,7.0,7.0,4.0,100.0,18.25,2024-03-23T20:55:16Z
341,21:01:28,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,18.25,2024-03-23T21:01:28Z
342,21:07:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,3.0,100.0,18.12,2024-03-23T21:07:34Z
343,21:13:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,18.12,2024-03-23T21:13:40Z
344,21:19:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,7.0,4.0,100.0,17.87,2024-03-23T21:19:47Z
345,21:25:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,17.87,2024-03-23T21:25:53Z
346,21:32:00,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,7.0,4.0,100.0,18.0,2024-03-23T21:32:00Z
347,21:38:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,17.87,2024-03-23T21:38:05Z
348,21:44:11,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,100.0,17.87,2024-03-23T21:44:11Z
349,21:50:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,2.0,100.0,17.87,2024-03-23T21:50:17Z
350,21:56:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,17.87,2024-03-23T21:56:23Z
351,22:02:29,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,3.0,100.0,17.75,2024-03-23T22:02:29Z
352,22:08:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,4.0,2.0,100.0,17.75,2024-03-23T22:08:35Z
353,22:14:42,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,17.87,2024-03-23T22:14:42Z
354,22:20:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,17.87,2024-03-23T22:20:48Z
355,22:26:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,17.87,2024-03-23T22:26:55Z
356,22:33:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,17.87,2024-03-23T22:33:01Z
357,22:39:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,18.0,2024-03-23T22:39:07Z
358,22:45:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,18.0,2024-03-23T22:45:12Z
359,22:51:18,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,18.12,2024-03-23T22:51:18Z
360,22:57:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,100.0,18.12,2024-03-23T22:57:25Z
361,23:03:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,18.37,2024-03-23T23:03:31Z
362,23:09:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,18.37,2024-03-23T23:09:37Z
363,23:15:45,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,9.0,6.0,100.0,18.37,2024-03-23T23:15:45Z
364,23:21:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,100.0,18.5,2024-03-23T23:21:51Z
365,23:27:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,18.5,2024-03-23T23:27:57Z
366,23:34:03,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,18.62,2024-03-23T23:34:03Z
367,23:40:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,3.0,100.0,18.75,2024-03-23T23:40:10Z
368,23:46:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,3.0,100.0,18.87,2024-03-23T23:46:16Z
369,23:52:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,19.0,2024-03-23T23:52:22Z
370,23:58:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,3.0,100.0,19.25,2024-03-23T23:58:27Z
371,00:04:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,19.5,2024-03-24T00:04:33Z
372,00:10:39,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,100.0,19.62,2024-03-24T00:10:39Z
373,00:16:45,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,100.0,20.0,2024-03-24T00:16:45Z
374,00:22:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,3.0,100.0,20.25,2024-03-24T00:22:51Z
375,00:28:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,4.0,2.0,100.0,20.62,2024-03-24T00:28:56Z
376,00:35:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,100.0,21.0,2024-03-24T00:35:02Z
377,00:41:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,100.0,21.25,2024-03-24T00:41:07Z
378,00:47:13,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,100.0,21.5,2024-03-24T00:47:13Z
379,00:53:19,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,1.0,100.0,21.75,2024-03-24T00:53:19Z
380,00:59:24,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,100.0,21.87,2024-03-24T00:59:24Z
381,01:05:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,22.12,2024-03-24T01:05:31Z
382,01:11:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,3.0,100.0,22.25,2024-03-24T01:11:37Z
383,01:17:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,100.0,22.37,2024-03-24T01:17:43Z
384,01:23:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,22.62,2024-03-24T01:23:48Z
385,01:29:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,4.0,2.0,100.0,22.87,2024-03-24T01:29:53Z
386,01:35:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,100.0,23.12,2024-03-24T01:35:58Z
387,01:42:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,98.0,23.25,2024-03-24T01:42:05Z
388,01:48:10,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,96.0,23.37,2024-03-24T01:48:10Z
389,01:54:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,97.0,23.62,2024-03-24T01:54:16Z
390,02:00:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,2.0,2.0,1.0,96.0,23.87,2024-03-24T02:00:22Z
391,02:06:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,3.0,3.0,2.0,97.0,24.12,2024-03-24T02:06:27Z
392,02:12:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,99.0,24.37,2024-03-24T02:12:33Z
393,02:18:38,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,6.0,4.0,99.0,24.5,2024-03-24T02:18:38Z
394,02:24:46,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,98.0,24.62,2024-03-24T02:24:46Z
395,02:30:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,4.0,98.0,24.75,2024-03-24T02:30:51Z
396,02:36:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,6.0,7.0,4.0,97.0,24.87,2024-03-24T02:36:56Z
397,02:43:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,96.0,24.87,2024-03-24T02:43:02Z
398,02:49:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,97.0,25.0,2024-03-24T02:49:07Z
399,02:55:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,95.0,25.0,2024-03-24T02:55:12Z
400,03:01:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,95.0,25.12,2024-03-24T03:01:17Z
401,03:07:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,95.0,25.5,2024-03-24T03:07:22Z
402,03:13:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,94.0,25.62,2024-03-24T03:13:27Z
403,03:19:32,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,3.0,94.0,25.75,2024-03-24T03:19:32Z
404,03:25:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,93.0,25.75,2024-03-24T03:25:37Z
405,03:31:46,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,93.0,25.75,2024-03-24T03:31:46Z
406,03:37:52,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,6.0,3.0,93.0,26.0,2024-03-24T03:37:52Z
407,03:43:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,93.0,26.0,2024-03-24T03:43:57Z
408,03:50:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,5.0,5.0,3.0,93.0,26.12,2024-03-24T03:50:02Z
409,03:56:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,3.0,92.0,26.37,2024-03-24T03:56:07Z
410,04:02:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,92.0,26.62,2024-03-24T04:02:12Z
411,04:08:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,91.0,27.0,2024-03-24T04:08:17Z
412,04:14:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,91.0,27.0,2024-03-24T04:14:22Z
413,04:20:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,90.0,27.0,2024-03-24T04:20:27Z
414,04:26:32,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,4.0,2.0,90.0,27.0,2024-03-24T04:26:32Z
415,04:32:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,3.0,90.0,27.0,2024-03-24T04:32:37Z
416,04:38:42,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,4.0,5.0,3.0,91.0,27.0,2024-03-24T04:38:42Z
