index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
373,14:06:45,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,73.0,24.87,2024-03-23T14:06:45Z
374,14:12:50,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,32.0,21.0,73.0,24.87,2024-03-23T14:12:50Z
375,14:18:54,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,73.0,24.87,2024-03-23T14:18:54Z
376,14:24:58,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,73.0,24.75,2024-03-23T14:24:58Z
377,14:31:01,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,73.0,24.62,2024-03-23T14:31:01Z
378,14:37:07,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,73.0,24.75,2024-03-23T14:37:07Z
379,14:43:10,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,73.0,24.75,2024-03-23T14:43:10Z
380,14:49:14,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,74.0,24.87,2024-03-23T14:49:14Z
381,14:55:19,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,74.0,24.87,2024-03-23T14:55:19Z
382,15:01:21,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,74.0,25.0,2024-03-23T15:01:21Z
383,15:07:25,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,19.0,74.0,25.0,2024-03-23T15:07:25Z
384,15:13:30,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,74.0,25.0,2024-03-23T15:13:30Z
385,15:19:33,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,74.0,25.0,2024-03-23T15:19:33Z
386,15:25:38,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,74.0,25.0,2024-03-23T15:25:38Z
387,15:31:41,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,74.0,25.0,2024-03-23T15:31:41Z
388,15:37:47,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,74.0,25.0,2024-03-23T15:37:47Z
389,15:43:53,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,74.0,25.0,2024-03-23T15:43:53Z
390,15:49:56,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,75.0,24.87,2024-03-23T15:49:56Z
391,15:56:02,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,75.0,24.87,2024-03-23T15:56:02Z
392,16:02:07,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,75.0,24.87,2024-03-23T16:02:07Z
393,16:08:11,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,75.0,24.87,2024-03-23T16:08:11Z
394,16:14:16,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,75.0,24.75,2024-03-23T16:14:16Z
395,16:20:21,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,75.0,24.75,2024-03-23T16:20:21Z
396,16:26:25,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,76.0,24.75,2024-03-23T16:26:25Z
397,16:32:30,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,76.0,24.62,2024-03-23T16:32:30Z
398,16:38:34,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,33.0,21.0,76.0,24.62,2024-03-23T16:38:34Z
399,16:44:38,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,76.0,24.5,2024-03-23T16:44:38Z
400,16:50:42,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,76.0,24.5,2024-03-23T16:50:42Z
401,16:56:44,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,76.0,24.5,2024-03-23T16:56:44Z
402,17:02:48,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,76.0,24.5,2024-03-23T17:02:48Z
403,17:08:53,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,77.0,24.5,2024-03-23T17:08:53Z
404,17:14:58,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,77.0,24.5,2024-03-23T17:14:58Z
405,17:21:01,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,78.0,24.37,2024-03-23T17:21:01Z
406,17:27:04,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,21.0,78.0,24.5,2024-03-23T17:27:04Z
407,17:33:09,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,21.0,78.0,24.37,2024-03-23T17:33:09Z
408,17:39:14,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,78.0,24.25,2024-03-23T17:39:14Z
409,17:45:20,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,79.0,24.25,2024-03-23T17:45:20Z
410,17:51:25,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,79.0,24.12,2024-03-23T17:51:25Z
411,17:57:28,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,31.0,21.0,79.0,24.12,2024-03-23T17:57:28Z
412,18:03:31,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,31.0,21.0,79.0,24.12,2024-03-23T18:03:31Z
413,18:09:36,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,79.0,24.0,2024-03-23T18:09:36Z
414,18:15:41,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,79.0,24.0,2024-03-23T18:15:41Z
415,18:21:44,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,79.0,24.0,2024-03-23T18:21:44Z
416,18:27:47,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,79.0,23.87,2024-03-23T18:27:47Z
417,18:33:50,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,79.0,23.87,2024-03-23T18:33:50Z
418,18:39:54,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,19.0,79.0,23.87,2024-03-23T18:39:54Z
419,18:45:57,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,20.0,79.0,23.87,2024-03-23T18:45:57Z
420,18:52:01,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,79.0,23.87,2024-03-23T18:52:01Z
421,18:58:06,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,79.0,23.87,2024-03-23T18:58:06Z
422,19:04:09,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,20.0,79.0,23.75,2024-03-23T19:04:09Z
423,19:10:16,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,79.0,23.75,2024-03-23T19:10:16Z
424,19:16:19,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.75,2024-03-23T19:16:19Z
425,19:22:23,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.75,2024-03-23T19:22:23Z
426,19:28:25,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,19.0,79.0,23.87,2024-03-23T19:28:25Z
427,19:34:29,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.87,2024-03-23T19:34:29Z
428,19:40:32,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,19.0,79.0,23.75,2024-03-23T19:40:32Z
429,19:46:37,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.87,2024-03-23T19:46:37Z
430,19:52:41,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,19.0,79.0,23.87,2024-03-23T19:52:41Z
431,19:58:44,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.75,2024-03-23T19:58:44Z
432,20:04:49,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,79.0,23.75,2024-03-23T20:04:49Z
433,20:10:52,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,18.0,79.0,23.75,2024-03-23T20:10:52Z
434,20:16:55,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,79.0,23.75,2024-03-23T20:16:55Z
435,20:22:58,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.75,2024-03-23T20:22:58Z
436,20:29:02,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.62,2024-03-23T20:29:02Z
437,20:35:05,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,19.0,80.0,23.62,2024-03-23T20:35:05Z
438,20:41:08,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,80.0,23.62,2024-03-23T20:41:08Z
439,20:47:12,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,80.0,23.62,2024-03-23T20:47:12Z
440,20:53:15,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,79.0,23.62,2024-03-23T20:53:15Z
441,20:59:18,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.62,2024-03-23T20:59:18Z
442,21:05:23,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,79.0,23.62,2024-03-23T21:05:23Z
443,21:11:26,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,18.0,79.0,23.5,2024-03-23T21:11:26Z
444,21:17:29,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,79.0,23.5,2024-03-23T21:17:29Z
445,21:23:31,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,80.0,23.5,2024-03-23T21:23:31Z
446,21:29:35,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,80.0,23.37,2024-03-23T21:29:35Z
447,21:35:37,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,80.0,23.25,2024-03-23T21:35:37Z
448,21:41:40,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,80.0,23.25,2024-03-23T21:41:40Z
449,21:47:42,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,16.0,80.0,23.37,2024-03-23T21:47:42Z
450,21:53:47,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,80.0,23.37,2024-03-23T21:53:47Z
451,21:59:50,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,80.0,23.25,2024-03-23T21:59:50Z
452,22:05:54,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,80.0,23.25,2024-03-23T22:05:54Z
453,22:11:57,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,80.0,23.25,2024-03-23T22:11:57Z
454,22:18:00,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,80.0,23.12,2024-03-23T22:18:00Z
455,22:24:05,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,81.0,23.12,2024-03-23T22:24:05Z
456,22:30:09,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,23.0,17.0,81.0,23.12,2024-03-23T22:30:09Z
457,22:36:13,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,24.0,17.0,81.0,23.0,2024-03-23T22:36:13Z
458,22:42:17,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,81.0,23.12,2024-03-23T22:42:17Z
459,22:48:19,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.12,2024-03-23T22:48:19Z
460,22:54:21,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,81.0,23.12,2024-03-23T22:54:21Z
461,23:00:24,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,17.0,81.0,23.0,2024-03-23T23:00:24Z
462,23:06:28,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.0,2024-03-23T23:06:28Z
463,23:12:31,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.12,2024-03-23T23:12:31Z
464,23:18:35,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,18.0,81.0,23.12,2024-03-23T23:18:35Z
465,23:24:38,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.12,2024-03-23T23:24:38Z
466,23:30:40,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.25,2024-03-23T23:30:40Z
467,23:36:43,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,18.0,81.0,23.25,2024-03-23T23:36:43Z
468,23:42:47,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.25,2024-03-23T23:42:47Z
469,23:48:52,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.37,2024-03-23T23:48:52Z
470,23:54:55,TP Air,AirBox,taipei,2024-03-23,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,27.0,18.0,80.0,23.37,2024-03-23T23:54:55Z
471,00:00:58,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,18.0,81.0,23.5,2024-03-24T00:00:58Z
472,00:07:02,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,80.0,23.62,2024-03-24T00:07:02Z
473,00:13:04,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,80.0,23.62,2024-03-24T00:13:04Z
474,00:19:08,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,80.0,23.62,2024-03-24T00:19:08Z
475,00:25:13,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,80.0,23.75,2024-03-24T00:25:13Z
476,00:31:16,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,80.0,23.75,2024-03-24T00:31:16Z
477,00:37:19,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,80.0,23.87,2024-03-24T00:37:19Z
478,00:43:23,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,79.0,24.0,2024-03-24T00:43:23Z
479,00:49:26,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,79.0,24.12,2024-03-24T00:49:26Z
480,00:55:30,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,79.0,24.25,2024-03-24T00:55:30Z
481,01:01:36,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,79.0,24.37,2024-03-24T01:01:36Z
482,01:07:49,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,79.0,24.62,2024-03-24T01:07:49Z
483,01:13:53,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,78.0,24.62,2024-03-24T01:13:53Z
484,01:19:56,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,78.0,24.62,2024-03-24T01:19:56Z
485,01:26:02,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,34.0,21.0,77.0,24.87,2024-03-24T01:26:02Z
486,01:32:09,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,34.0,21.0,77.0,25.0,2024-03-24T01:32:09Z
487,01:38:12,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,35.0,22.0,77.0,25.12,2024-03-24T01:38:12Z
488,01:44:17,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,21.0,76.0,25.25,2024-03-24T01:44:17Z
489,01:50:21,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,75.0,25.37,2024-03-24T01:50:21Z
490,01:56:27,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,33.0,21.0,76.0,25.62,2024-03-24T01:56:27Z
491,02:02:31,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,34.0,21.0,75.0,25.75,2024-03-24T02:02:31Z
492,02:08:38,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,34.0,21.0,75.0,25.87,2024-03-24T02:08:38Z
493,02:14:42,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,36.0,22.0,74.0,26.0,2024-03-24T02:14:42Z
494,02:20:48,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,33.0,38.0,22.0,73.0,26.12,2024-03-24T02:20:48Z
495,02:26:55,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,38.0,23.0,73.0,26.37,2024-03-24T02:26:55Z
496,02:33:02,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,39.0,23.0,73.0,26.37,2024-03-24T02:33:02Z
497,02:39:08,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,39.0,23.0,72.0,26.62,2024-03-24T02:39:08Z
498,02:45:14,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,40.0,23.0,71.0,26.62,2024-03-24T02:45:14Z
499,02:51:20,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,38.0,23.0,70.0,26.75,2024-03-24T02:51:20Z
500,02:57:27,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,40.0,23.0,71.0,26.87,2024-03-24T02:57:27Z
501,03:03:34,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,40.0,23.0,71.0,27.0,2024-03-24T03:03:34Z
502,03:09:39,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,21.0,70.0,27.12,2024-03-24T03:09:39Z
503,03:15:45,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,20.0,70.0,27.37,2024-03-24T03:15:45Z
504,03:21:48,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,68.0,27.5,2024-03-24T03:21:48Z
505,03:27:51,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,19.0,69.0,27.62,2024-03-24T03:27:51Z
506,03:33:54,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,19.0,68.0,27.87,2024-03-24T03:33:54Z
507,03:39:57,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,21.0,21.0,15.0,66.0,27.87,2024-03-24T03:39:57Z
508,03:45:59,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,18.0,13.0,66.0,28.0,2024-03-24T03:45:59Z
509,03:52:03,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,19.0,13.0,66.0,28.0,2024-03-24T03:52:03Z
510,03:58:06,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,19.0,13.0,66.0,28.11,2024-03-24T03:58:06Z
511,04:04:09,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,13.0,65.0,28.25,2024-03-24T04:04:09Z
512,04:10:13,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,14.0,66.0,28.36,2024-03-24T04:10:13Z
513,04:16:16,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,66.0,28.5,2024-03-24T04:16:16Z
514,04:22:22,TP Air,AirBox,taipei,2024-03-24,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,18.0,66.0,28.5,2024-03-24T04:22:22Z
