index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
430,03:10:02,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,62.0,27.37,2024-03-24T03:10:02Z
431,03:16:10,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,12.0,62.0,27.37,2024-03-24T03:16:10Z
432,03:22:18,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,13.0,62.0,27.37,2024-03-24T03:22:18Z
433,03:28:26,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,62.0,27.37,2024-03-24T03:28:26Z
434,03:34:33,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,12.0,62.0,27.5,2024-03-24T03:34:33Z
435,03:40:41,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,62.0,27.5,2024-03-24T03:40:41Z
436,03:46:48,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,12.0,61.0,27.5,2024-03-24T03:46:48Z
437,03:52:57,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,20.0,12.0,61.0,27.5,2024-03-24T03:52:57Z
438,03:59:06,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,61.0,27.62,2024-03-24T03:59:06Z
439,04:05:15,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,61.0,27.62,2024-03-24T04:05:15Z
440,04:11:22,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,61.0,27.62,2024-03-24T04:11:22Z
441,04:17:30,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,61.0,27.62,2024-03-24T04:17:30Z
442,04:23:38,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,61.0,27.62,2024-03-24T04:23:38Z
443,04:29:45,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,13.0,61.0,27.62,2024-03-24T04:29:45Z
444,04:35:53,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,13.0,61.0,27.62,2024-03-24T04:35:53Z
445,04:42:01,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,12.0,61.0,27.75,2024-03-24T04:42:01Z
446,04:48:11,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,61.0,27.62,2024-03-24T04:48:11Z
447,04:54:19,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,61.0,27.5,2024-03-24T04:54:19Z
448,05:00:26,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,61.0,27.25,2024-03-24T05:00:26Z
449,05:06:32,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,60.0,27.0,2024-03-24T05:06:32Z
450,05:12:40,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,59.0,26.87,2024-03-24T05:12:40Z
451,05:18:48,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,13.0,59.0,26.62,2024-03-24T05:18:48Z
452,05:25:07,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,13.0,59.0,26.5,2024-03-24T05:25:07Z
453,05:31:14,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,58.0,26.37,2024-03-24T05:31:14Z
454,05:37:21,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,58.0,26.37,2024-03-24T05:37:21Z
455,05:43:29,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,58.0,26.25,2024-03-24T05:43:29Z
456,05:49:38,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,12.0,58.0,26.37,2024-03-24T05:49:38Z
457,05:55:45,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,58.0,26.37,2024-03-24T05:55:45Z
458,06:01:54,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,13.0,59.0,26.5,2024-03-24T06:01:54Z
459,06:08:02,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,20.0,12.0,58.0,26.5,2024-03-24T06:08:02Z
460,06:14:09,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,58.0,26.62,2024-03-24T06:14:09Z
461,06:20:18,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,58.0,26.62,2024-03-24T06:20:18Z
462,06:26:25,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,11.0,58.0,26.5,2024-03-24T06:26:25Z
463,06:32:33,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,18.0,11.0,58.0,26.5,2024-03-24T06:32:33Z
464,06:38:39,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,57.0,26.5,2024-03-24T06:38:39Z
465,06:44:47,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,57.0,26.5,2024-03-24T06:44:47Z
466,06:50:56,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,58.0,26.5,2024-03-24T06:50:56Z
467,06:57:03,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,57.0,26.5,2024-03-24T06:57:03Z
468,07:03:09,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,57.0,26.5,2024-03-24T07:03:09Z
469,07:09:19,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,57.0,26.5,2024-03-24T07:09:19Z
470,07:15:26,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,57.0,26.5,2024-03-24T07:15:26Z
471,07:21:32,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,57.0,26.5,2024-03-24T07:21:32Z
472,07:27:39,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,17.0,10.0,57.0,26.5,2024-03-24T07:27:39Z
473,07:33:45,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,57.0,26.5,2024-03-24T07:33:45Z
474,07:39:51,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,56.0,26.5,2024-03-24T07:39:51Z
475,07:45:58,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,9.0,57.0,26.5,2024-03-24T07:45:58Z
476,07:52:04,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,16.0,9.0,56.0,26.5,2024-03-24T07:52:04Z
477,07:58:13,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,57.0,26.5,2024-03-24T07:58:13Z
478,08:04:20,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,14.0,9.0,56.0,26.5,2024-03-24T08:04:20Z
479,08:10:28,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,56.0,26.5,2024-03-24T08:10:28Z
480,08:16:35,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,9.0,56.0,26.62,2024-03-24T08:16:35Z
481,08:22:42,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,56.0,26.62,2024-03-24T08:22:42Z
482,08:28:49,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,9.0,56.0,26.5,2024-03-24T08:28:49Z
483,08:34:57,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,9.0,56.0,26.5,2024-03-24T08:34:57Z
484,08:41:04,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,15.0,8.0,56.0,26.62,2024-03-24T08:41:04Z
485,08:47:11,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,14.0,8.0,56.0,26.62,2024-03-24T08:47:11Z
486,08:53:18,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,56.0,26.5,2024-03-24T08:53:18Z
487,08:59:25,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,56.0,26.62,2024-03-24T08:59:25Z
488,09:05:31,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,56.0,27.0,2024-03-24T09:05:31Z
489,09:11:39,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,13.0,7.0,55.0,27.37,2024-03-24T09:11:39Z
490,09:17:45,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,55.0,27.62,2024-03-24T09:17:45Z
491,09:23:50,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,55.0,27.87,2024-03-24T09:23:50Z
492,09:29:57,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,13.0,7.0,55.0,28.0,2024-03-24T09:29:57Z
493,09:36:05,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,55.0,28.0,2024-03-24T09:36:05Z
494,09:42:11,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,55.0,28.0,2024-03-24T09:42:11Z
495,09:48:17,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,55.0,28.0,2024-03-24T09:48:17Z
496,09:54:23,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,7.0,55.0,28.0,2024-03-24T09:54:23Z
497,10:00:30,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,55.0,27.87,2024-03-24T10:00:30Z
498,10:06:37,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,55.0,27.87,2024-03-24T10:06:37Z
499,10:12:43,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,55.0,27.87,2024-03-24T10:12:43Z
500,10:18:49,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,55.0,27.87,2024-03-24T10:18:49Z
501,10:24:55,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.75,2024-03-24T10:24:55Z
502,10:31:01,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.75,2024-03-24T10:31:01Z
503,10:37:08,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.62,2024-03-24T10:37:08Z
504,10:43:15,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,13.0,7.0,56.0,27.75,2024-03-24T10:43:15Z
505,10:49:20,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.75,2024-03-24T10:49:20Z
506,10:55:28,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,56.0,27.75,2024-03-24T10:55:28Z
507,11:01:33,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.75,2024-03-24T11:01:33Z
508,11:07:40,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,56.0,27.75,2024-03-24T11:07:40Z
509,11:13:47,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,8.0,56.0,27.75,2024-03-24T11:13:47Z
510,11:19:53,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,56.0,27.75,2024-03-24T11:19:53Z
511,11:26:00,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,57.0,27.75,2024-03-24T11:26:00Z
512,11:32:06,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,57.0,27.75,2024-03-24T11:32:06Z
513,11:38:14,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,57.0,27.75,2024-03-24T11:38:14Z
514,11:44:20,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,57.0,27.75,2024-03-24T11:44:20Z
515,11:50:27,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,57.0,27.75,2024-03-24T11:50:27Z
516,11:56:32,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,13.0,7.0,57.0,27.75,2024-03-24T11:56:32Z
517,12:02:38,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,57.0,27.75,2024-03-24T12:02:38Z
518,12:08:44,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,57.0,27.62,2024-03-24T12:08:44Z
519,12:14:51,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,7.0,57.0,27.75,2024-03-24T12:14:51Z
520,12:20:58,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,57.0,27.75,2024-03-24T12:20:58Z
521,12:27:03,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,57.0,27.62,2024-03-24T12:27:03Z
522,12:33:10,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,12.0,7.0,57.0,27.62,2024-03-24T12:33:10Z
523,12:39:16,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,57.0,27.75,2024-03-24T12:39:16Z
524,12:45:23,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,13.0,8.0,58.0,27.75,2024-03-24T12:45:23Z
525,12:51:30,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,15.0,8.0,58.0,27.75,2024-03-24T12:51:30Z
526,12:57:36,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,7.0,58.0,27.75,2024-03-24T12:57:36Z
527,13:03:42,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,7.0,58.0,27.75,2024-03-24T13:03:42Z
528,13:09:48,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,58.0,27.75,2024-03-24T13:09:48Z
529,13:15:54,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,58.0,27.75,2024-03-24T13:15:54Z
530,13:22:01,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,58.0,27.75,2024-03-24T13:22:01Z
531,13:28:08,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T13:28:08Z
532,13:34:16,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T13:34:16Z
533,13:40:22,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T13:40:22Z
534,13:46:29,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,59.0,27.75,2024-03-24T13:46:29Z
535,13:52:36,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,13.0,8.0,59.0,27.75,2024-03-24T13:52:36Z
536,13:58:43,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,11.0,13.0,8.0,59.0,27.75,2024-03-24T13:58:43Z
537,14:04:49,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T14:04:49Z
538,14:10:56,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T14:10:56Z
539,14:17:02,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T14:17:02Z
540,14:23:08,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,12.0,7.0,59.0,27.75,2024-03-24T14:23:08Z
541,14:29:15,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T14:29:15Z
542,14:35:22,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,14.0,8.0,59.0,27.87,2024-03-24T14:35:22Z
543,14:41:28,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T14:41:28Z
544,14:47:35,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,59.0,27.75,2024-03-24T14:47:35Z
545,14:53:42,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,15.0,8.0,59.0,27.75,2024-03-24T14:53:42Z
546,14:59:48,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T14:59:48Z
547,15:05:53,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,7.0,59.0,27.75,2024-03-24T15:05:53Z
548,15:11:59,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T15:11:59Z
549,15:18:06,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,13.0,8.0,59.0,27.75,2024-03-24T15:18:06Z
550,15:24:14,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,14.0,8.0,59.0,27.75,2024-03-24T15:24:14Z
551,15:30:21,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T15:30:21Z
552,15:36:27,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,14.0,8.0,59.0,27.75,2024-03-24T15:36:27Z
553,15:42:35,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,15.0,8.0,59.0,27.87,2024-03-24T15:42:35Z
554,15:48:41,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.87,2024-03-24T15:48:41Z
555,15:54:48,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,13.0,8.0,59.0,27.75,2024-03-24T15:54:48Z
556,16:00:55,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,8.0,59.0,27.87,2024-03-24T16:00:55Z
557,16:07:01,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,59.0,27.75,2024-03-24T16:07:01Z
558,16:13:09,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,13.0,14.0,8.0,59.0,27.87,2024-03-24T16:13:09Z
559,16:19:16,文山圖書館,AirBox,taichuang,2024-03-24,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,12.0,13.0,8.0,59.0,27.75,2024-03-24T16:19:16Z
