index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
392,02:28:40,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,75.0,31.25,2024-03-24T02:28:40Z
393,02:34:42,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,73.0,31.36,2024-03-24T02:34:42Z
394,02:40:42,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,72.0,31.61,2024-03-24T02:40:42Z
395,02:46:43,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,73.0,31.61,2024-03-24T02:46:43Z
396,02:52:44,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,71.0,31.86,2024-03-24T02:52:44Z
397,03:04:45,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,14.0,10.0,70.0,32.25,2024-03-24T03:04:45Z
398,03:10:46,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,10.0,70.0,32.61,2024-03-24T03:10:46Z
399,03:16:47,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,15.0,10.0,68.0,32.86,2024-03-24T03:16:47Z
400,03:22:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,68.0,33.0,2024-03-24T03:22:48Z
401,03:28:50,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,13.0,68.0,33.0,2024-03-24T03:28:50Z
402,03:34:52,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,25.0,27.0,19.0,66.0,33.0,2024-03-24T03:34:52Z
403,03:40:55,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,66.0,33.11,2024-03-24T03:40:55Z
404,03:46:56,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,16.0,12.0,66.0,33.25,2024-03-24T03:46:56Z
405,03:52:56,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,15.0,12.0,65.0,33.36,2024-03-24T03:52:56Z
406,03:58:59,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,15.0,12.0,64.0,33.5,2024-03-24T03:58:59Z
407,04:05:03,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,64.0,33.61,2024-03-24T04:05:03Z
408,04:11:03,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,62.0,33.61,2024-03-24T04:11:03Z
409,04:17:04,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,17.0,12.0,63.0,33.75,2024-03-24T04:17:04Z
410,04:23:05,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,63.0,33.86,2024-03-24T04:23:05Z
411,04:29:08,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,16.0,11.0,63.0,34.0,2024-03-24T04:29:08Z
412,04:35:09,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,13.0,62.0,34.25,2024-03-24T04:35:09Z
413,04:47:11,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,13.0,61.0,34.61,2024-03-24T04:47:11Z
414,04:53:11,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,14.0,61.0,34.75,2024-03-24T04:53:11Z
415,04:59:15,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,13.0,59.0,35.0,2024-03-24T04:59:15Z
416,05:05:17,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,15.0,12.0,61.0,35.25,2024-03-24T05:05:17Z
417,05:23:27,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,62.0,35.5,2024-03-24T05:23:27Z
418,05:29:29,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,14.0,62.0,35.61,2024-03-24T05:29:29Z
419,05:35:30,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,64.0,36.0,2024-03-24T05:35:30Z
420,05:41:33,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,20.0,21.0,15.0,63.0,36.0,2024-03-24T05:41:33Z
421,05:47:34,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,16.0,64.0,36.0,2024-03-24T05:47:34Z
422,05:53:35,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,64.0,36.11,2024-03-24T05:53:35Z
423,05:59:36,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,17.0,12.0,63.0,36.11,2024-03-24T05:59:36Z
424,06:05:38,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,17.0,12.0,63.0,36.11,2024-03-24T06:05:38Z
425,06:11:38,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,15.0,64.0,36.11,2024-03-24T06:11:38Z
426,06:17:42,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,26.0,27.0,20.0,64.0,36.0,2024-03-24T06:17:42Z
427,06:23:44,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,17.0,63.0,36.36,2024-03-24T06:23:44Z
428,06:29:46,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,61.0,36.36,2024-03-24T06:29:46Z
429,06:35:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,15.0,10.0,61.0,36.5,2024-03-24T06:35:48Z
430,06:41:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,61.0,36.61,2024-03-24T06:41:48Z
431,06:47:49,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,62.0,36.61,2024-03-24T06:47:49Z
432,06:53:51,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,62.0,36.36,2024-03-24T06:53:51Z
433,06:59:53,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,13.0,10.0,62.0,36.36,2024-03-24T06:59:53Z
434,07:05:54,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,61.0,36.36,2024-03-24T07:05:54Z
435,07:11:57,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,61.0,36.25,2024-03-24T07:11:57Z
436,07:17:57,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,62.0,36.11,2024-03-24T07:17:57Z
437,07:23:59,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,61.0,36.25,2024-03-24T07:23:59Z
438,07:30:04,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,61.0,36.25,2024-03-24T07:30:04Z
439,07:36:04,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,13.0,9.0,62.0,36.0,2024-03-24T07:36:04Z
440,07:42:05,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,8.0,62.0,36.0,2024-03-24T07:42:05Z
441,07:48:06,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,11.0,8.0,63.0,35.75,2024-03-24T07:48:06Z
442,07:54:07,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,8.0,62.0,35.61,2024-03-24T07:54:07Z
443,08:00:08,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,62.0,35.61,2024-03-24T08:00:08Z
444,08:06:11,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,8.0,62.0,35.61,2024-03-24T08:06:11Z
445,08:12:13,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,62.0,35.5,2024-03-24T08:12:13Z
446,08:24:20,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,62.0,35.11,2024-03-24T08:24:20Z
447,08:30:20,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,11.0,8.0,63.0,34.86,2024-03-24T08:30:20Z
448,08:36:24,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,10.0,11.0,8.0,63.0,34.61,2024-03-24T08:36:24Z
449,08:42:25,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,10.0,11.0,8.0,64.0,34.25,2024-03-24T08:42:25Z
450,08:48:26,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,8.0,65.0,34.36,2024-03-24T08:48:26Z
451,08:54:28,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,8.0,65.0,34.36,2024-03-24T08:54:28Z
452,09:00:32,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,66.0,34.36,2024-03-24T09:00:32Z
453,09:06:32,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,9.0,67.0,34.11,2024-03-24T09:06:32Z
454,09:12:33,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,10.0,68.0,33.75,2024-03-24T09:12:33Z
455,09:18:37,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,69.0,33.5,2024-03-24T09:18:37Z
456,09:24:38,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,69.0,33.25,2024-03-24T09:24:38Z
457,09:30:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,70.0,33.0,2024-03-24T09:30:48Z
458,09:36:46,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,71.0,32.61,2024-03-24T09:36:46Z
459,09:42:47,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,14.0,9.0,72.0,32.36,2024-03-24T09:42:47Z
460,09:48:47,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,14.0,9.0,73.0,32.11,2024-03-24T09:48:47Z
461,09:54:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,13.0,9.0,74.0,31.86,2024-03-24T09:54:48Z
462,10:00:50,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,31.86,2024-03-24T10:00:50Z
463,10:06:51,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,76.0,31.75,2024-03-24T10:06:51Z
464,10:12:53,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,9.0,77.0,31.5,2024-03-24T10:12:53Z
465,10:18:57,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,9.0,77.0,31.5,2024-03-24T10:18:57Z
466,10:25:02,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,77.0,31.61,2024-03-24T10:25:02Z
467,10:31:10,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,76.0,31.75,2024-03-24T10:31:10Z
468,10:37:10,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,76.0,32.0,2024-03-24T10:37:10Z
469,10:43:12,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.11,2024-03-24T10:43:12Z
470,10:49:16,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.25,2024-03-24T10:49:16Z
471,10:55:19,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.36,2024-03-24T10:55:19Z
472,11:01:22,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.36,2024-03-24T11:01:22Z
473,11:07:23,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,11.0,12.0,9.0,75.0,32.36,2024-03-24T11:07:23Z
474,11:13:29,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.36,2024-03-24T11:13:29Z
475,11:19:34,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.25,2024-03-24T11:19:34Z
476,11:25:38,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,75.0,32.0,2024-03-24T11:25:38Z
477,11:31:38,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,12.0,13.0,9.0,76.0,32.0,2024-03-24T11:31:38Z
478,11:37:40,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,76.0,31.86,2024-03-24T11:37:40Z
479,11:43:41,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,76.0,31.75,2024-03-24T11:43:41Z
480,11:49:44,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,13.0,14.0,10.0,77.0,31.75,2024-03-24T11:49:44Z
481,11:55:46,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,14.0,11.0,77.0,31.61,2024-03-24T11:55:46Z
482,12:01:47,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,77.0,31.5,2024-03-24T12:01:47Z
483,12:07:48,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,14.0,15.0,11.0,77.0,31.5,2024-03-24T12:07:48Z
484,12:13:50,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,11.0,77.0,31.36,2024-03-24T12:13:50Z
485,12:19:51,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,17.0,12.0,78.0,31.36,2024-03-24T12:19:51Z
486,12:25:56,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,78.0,31.36,2024-03-24T12:25:56Z
487,12:31:53,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,78.0,31.25,2024-03-24T12:31:53Z
488,12:37:55,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,78.0,31.25,2024-03-24T12:37:55Z
489,12:43:55,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,78.0,31.25,2024-03-24T12:43:55Z
490,12:49:57,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,11.0,79.0,31.11,2024-03-24T12:49:57Z
491,12:55:58,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,11.0,79.0,31.0,2024-03-24T12:55:58Z
492,13:02:00,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,15.0,16.0,12.0,79.0,31.0,2024-03-24T13:02:00Z
493,13:08:00,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,13.0,79.0,31.0,2024-03-24T13:08:00Z
494,13:14:02,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,80.0,30.61,2024-03-24T13:14:02Z
495,13:20:03,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,80.0,30.36,2024-03-24T13:20:03Z
496,13:26:03,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,18.0,12.0,81.0,30.25,2024-03-24T13:26:03Z
497,13:32:13,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,81.0,30.25,2024-03-24T13:32:13Z
498,13:38:13,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,81.0,30.11,2024-03-24T13:38:13Z
499,13:44:14,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,18.0,12.0,81.0,30.11,2024-03-24T13:44:14Z
500,13:50:16,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,81.0,30.11,2024-03-24T13:50:16Z
501,13:56:17,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,81.0,30.0,2024-03-24T13:56:17Z
502,14:02:18,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,17.0,12.0,82.0,30.0,2024-03-24T14:02:18Z
503,14:08:19,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,18.0,12.0,82.0,30.0,2024-03-24T14:08:19Z
504,14:14:20,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,16.0,18.0,13.0,82.0,29.86,2024-03-24T14:14:20Z
505,14:20:21,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,19.0,13.0,83.0,29.86,2024-03-24T14:20:21Z
506,14:26:22,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,14.0,85.0,29.86,2024-03-24T14:26:22Z
507,14:32:23,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,20.0,14.0,85.0,29.75,2024-03-24T14:32:23Z
508,14:38:25,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,20.0,14.0,86.0,29.61,2024-03-24T14:38:25Z
509,14:44:26,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,13.0,86.0,29.61,2024-03-24T14:44:26Z
510,14:50:27,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,20.0,14.0,86.0,29.5,2024-03-24T14:50:27Z
511,14:56:29,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,13.0,85.0,29.5,2024-03-24T14:56:29Z
512,15:02:30,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,20.0,14.0,85.0,29.5,2024-03-24T15:02:30Z
513,15:08:32,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,84.0,29.36,2024-03-24T15:08:32Z
514,15:14:34,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,14.0,84.0,29.36,2024-03-24T15:14:34Z
515,15:20:34,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,13.0,84.0,29.25,2024-03-24T15:20:34Z
516,15:26:35,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,15.0,85.0,29.25,2024-03-24T15:26:35Z
517,15:32:36,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,14.0,85.0,29.0,2024-03-24T15:32:36Z
518,15:38:36,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,20.0,22.0,16.0,85.0,28.86,2024-03-24T15:38:36Z
519,15:44:39,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,21.0,22.0,16.0,86.0,28.61,2024-03-24T15:44:39Z
520,15:50:41,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,20.0,21.0,15.0,87.0,28.36,2024-03-24T15:50:41Z
521,16:02:42,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,15.0,88.0,28.0,2024-03-24T16:02:42Z
522,16:08:43,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,14.0,89.0,27.87,2024-03-24T16:08:43Z
523,16:14:45,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,20.0,14.0,89.0,27.87,2024-03-24T16:14:45Z
524,16:20:47,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,14.0,90.0,27.75,2024-03-24T16:20:47Z
525,16:26:50,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,19.0,20.0,15.0,90.0,27.62,2024-03-24T16:26:50Z
526,16:32:52,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,18.0,19.0,13.0,91.0,27.5,2024-03-24T16:32:52Z
527,16:38:53,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,17.0,18.0,13.0,91.0,27.5,2024-03-24T16:38:53Z
528,16:44:54,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,22.0,23.0,17.0,92.0,27.5,2024-03-24T16:44:54Z
529,16:50:56,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,20.0,21.0,15.0,92.0,27.37,2024-03-24T16:50:56Z
530,16:56:57,雲渡山,AirBox,tainan,2024-03-24,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,20.0,21.0,16.0,92.0,27.37,2024-03-24T16:56:57Z
