index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
359,01:44:05,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,32.5,2024-03-24T01:44:05Z
360,01:50:10,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,32.86,2024-03-24T01:50:10Z
361,01:56:15,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,33.11,2024-03-24T01:56:15Z
362,02:02:20,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,33.75,2024-03-24T02:02:20Z
363,02:08:24,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,34.0,2024-03-24T02:08:24Z
364,02:14:29,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,34.5,2024-03-24T02:14:29Z
365,02:20:34,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,34.86,2024-03-24T02:20:34Z
366,02:26:39,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,35.0,2024-03-24T02:26:39Z
367,02:32:43,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,34.5,2024-03-24T02:32:43Z
368,02:38:48,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,33.86,2024-03-24T02:38:48Z
369,02:44:53,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,33.86,2024-03-24T02:44:53Z
370,02:50:58,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,34.36,2024-03-24T02:50:58Z
371,02:57:03,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,34.75,2024-03-24T02:57:03Z
372,03:03:07,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,35.5,2024-03-24T03:03:07Z
373,03:09:12,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,35.75,2024-03-24T03:09:12Z
374,03:15:17,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,35.5,2024-03-24T03:15:17Z
375,03:21:21,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,35.61,2024-03-24T03:21:21Z
376,03:27:26,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,35.86,2024-03-24T03:27:26Z
377,03:33:31,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,35.86,2024-03-24T03:33:31Z
378,03:39:36,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,36.0,2024-03-24T03:39:36Z
379,03:45:40,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,36.75,2024-03-24T03:45:40Z
380,03:51:45,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,37.5,2024-03-24T03:51:45Z
381,03:57:49,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.25,2024-03-24T03:57:49Z
382,04:03:54,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,38.0,2024-03-24T04:03:54Z
383,04:09:59,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,38.75,2024-03-24T04:09:59Z
384,04:16:04,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,53.0,39.12,2024-03-24T04:16:04Z
385,04:28:12,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,53.0,39.75,2024-03-24T04:28:12Z
386,04:34:17,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,52.0,40.12,2024-03-24T04:34:17Z
387,04:40:22,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,52.0,39.25,2024-03-24T04:40:22Z
388,04:46:29,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,39.12,2024-03-24T04:46:29Z
389,04:52:39,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,39.0,2024-03-24T04:52:39Z
390,04:58:49,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,53.0,39.37,2024-03-24T04:58:49Z
391,05:04:54,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,53.0,39.87,2024-03-24T05:04:54Z
392,05:17:18,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,39.25,2024-03-24T05:17:18Z
393,05:23:23,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,53.0,39.25,2024-03-24T05:23:23Z
394,05:29:28,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,38.62,2024-03-24T05:29:28Z
395,05:35:33,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,55.0,38.75,2024-03-24T05:35:33Z
396,05:41:38,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.75,2024-03-24T05:41:38Z
397,05:47:43,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.37,2024-03-24T05:47:43Z
398,05:53:48,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.87,2024-03-24T05:53:48Z
399,05:59:54,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.62,2024-03-24T05:59:54Z
400,06:05:58,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.25,2024-03-24T06:05:58Z
401,06:12:03,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,37.75,2024-03-24T06:12:03Z
402,06:18:08,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,38.25,2024-03-24T06:18:08Z
403,06:24:13,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,38.5,2024-03-24T06:24:13Z
404,06:30:18,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.25,2024-03-24T06:30:18Z
405,06:36:22,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,38.62,2024-03-24T06:36:22Z
406,06:42:28,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,38.37,2024-03-24T06:42:28Z
407,06:48:32,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,38.0,2024-03-24T06:48:32Z
408,06:54:38,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,37.5,2024-03-24T06:54:38Z
409,07:00:42,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,37.75,2024-03-24T07:00:42Z
410,07:06:48,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,37.75,2024-03-24T07:06:48Z
411,07:12:53,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,37.25,2024-03-24T07:12:53Z
412,07:18:58,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,58.0,37.25,2024-03-24T07:18:58Z
413,07:25:03,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,58.0,36.5,2024-03-24T07:25:03Z
414,07:31:08,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,36.36,2024-03-24T07:31:08Z
415,07:37:12,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,36.11,2024-03-24T07:37:12Z
416,07:43:18,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,36.25,2024-03-24T07:43:18Z
417,07:49:23,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,58.0,36.36,2024-03-24T07:49:23Z
418,07:55:28,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,35.86,2024-03-24T07:55:28Z
419,08:01:33,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,35.86,2024-03-24T08:01:33Z
420,08:07:38,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,34.86,2024-03-24T08:07:38Z
421,08:13:43,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.25,2024-03-24T08:13:43Z
422,08:19:48,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,33.36,2024-03-24T08:19:48Z
423,08:25:53,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,32.5,2024-03-24T08:25:53Z
424,08:31:58,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,32.0,2024-03-24T08:31:58Z
425,08:38:03,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,31.61,2024-03-24T08:38:03Z
426,08:44:08,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,31.36,2024-03-24T08:44:08Z
427,08:50:15,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,31.25,2024-03-24T08:50:15Z
428,08:56:20,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,30.86,2024-03-24T08:56:20Z
429,09:02:25,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.75,2024-03-24T09:02:25Z
430,09:08:31,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.75,2024-03-24T09:08:31Z
431,09:14:36,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.75,2024-03-24T09:14:36Z
432,09:20:41,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.75,2024-03-24T09:20:41Z
433,09:26:46,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,30.5,2024-03-24T09:26:46Z
434,09:32:51,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,30.5,2024-03-24T09:32:51Z
435,09:38:56,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,30.5,2024-03-24T09:38:56Z
436,09:45:01,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,30.5,2024-03-24T09:45:01Z
437,09:51:06,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,30.36,2024-03-24T09:51:06Z
438,09:57:11,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,30.25,2024-03-24T09:57:11Z
439,10:03:17,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,29.86,2024-03-24T10:03:17Z
440,10:09:22,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,29.75,2024-03-24T10:09:22Z
441,10:15:28,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,29.5,2024-03-24T10:15:28Z
442,10:21:33,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,29.36,2024-03-24T10:21:33Z
443,10:27:38,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,29.36,2024-03-24T10:27:38Z
444,10:33:43,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,29.11,2024-03-24T10:33:43Z
445,10:39:48,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,28.86,2024-03-24T10:39:48Z
446,10:45:54,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,28.86,2024-03-24T10:45:54Z
447,10:51:59,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,28.61,2024-03-24T10:51:59Z
448,10:58:04,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,28.61,2024-03-24T10:58:04Z
449,11:04:09,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,28.61,2024-03-24T11:04:09Z
450,11:10:14,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,28.75,2024-03-24T11:10:14Z
451,11:16:19,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,28.61,2024-03-24T11:16:19Z
452,11:22:24,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,28.36,2024-03-24T11:22:24Z
453,11:28:30,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,28.36,2024-03-24T11:28:30Z
454,11:34:35,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,28.25,2024-03-24T11:34:35Z
455,11:40:40,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,28.25,2024-03-24T11:40:40Z
456,11:46:45,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,28.11,2024-03-24T11:46:45Z
457,11:52:50,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,28.25,2024-03-24T11:52:50Z
458,11:58:55,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,28.25,2024-03-24T11:58:55Z
459,12:05:01,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,28.11,2024-03-24T12:05:01Z
460,12:11:06,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,28.11,2024-03-24T12:11:06Z
461,12:17:12,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,28.11,2024-03-24T12:17:12Z
462,12:23:17,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,27.87,2024-03-24T12:23:17Z
463,12:29:23,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.62,2024-03-24T12:29:23Z
464,12:35:28,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,27.75,2024-03-24T12:35:28Z
465,12:41:33,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,27.62,2024-03-24T12:41:33Z
466,12:47:39,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,27.5,2024-03-24T12:47:39Z
467,12:53:44,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,27.5,2024-03-24T12:53:44Z
468,12:59:49,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,27.5,2024-03-24T12:59:49Z
469,13:05:54,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,27.37,2024-03-24T13:05:54Z
470,13:11:59,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,27.25,2024-03-24T13:11:59Z
471,13:18:04,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,27.12,2024-03-24T13:18:04Z
472,13:24:10,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,27.0,2024-03-24T13:24:10Z
473,13:30:15,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,27.12,2024-03-24T13:30:15Z
474,13:36:20,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,27.0,2024-03-24T13:36:20Z
475,13:42:26,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,93.0,27.0,2024-03-24T13:42:26Z
476,13:48:31,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,94.0,27.0,2024-03-24T13:48:31Z
477,13:54:36,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,94.0,27.12,2024-03-24T13:54:36Z
478,14:00:41,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,95.0,27.25,2024-03-24T14:00:41Z
479,14:06:46,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,96.0,27.12,2024-03-24T14:06:46Z
480,14:12:51,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,95.0,27.12,2024-03-24T14:12:51Z
481,14:18:57,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,95.0,27.12,2024-03-24T14:18:57Z
482,14:25:02,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,27.0,2024-03-24T14:25:02Z
483,14:31:07,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,96.0,27.12,2024-03-24T14:31:07Z
484,14:37:13,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,27.12,2024-03-24T14:37:13Z
485,14:43:18,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,96.0,27.12,2024-03-24T14:43:18Z
486,14:49:24,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,96.0,27.0,2024-03-24T14:49:24Z
487,14:55:29,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,27.0,2024-03-24T14:55:29Z
488,15:01:34,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,27.0,2024-03-24T15:01:34Z
489,15:07:39,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,26.87,2024-03-24T15:07:39Z
490,15:13:44,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,26.87,2024-03-24T15:13:44Z
491,15:19:50,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,98.0,26.87,2024-03-24T15:19:50Z
492,15:25:55,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,97.0,26.87,2024-03-24T15:25:55Z
493,15:32:00,京展街222,AirBox,taichuang,2024-03-24,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,98.0,26.75,2024-03-24T15:32:00Z
