index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
345,13:54:52,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,100.0,27.87,2024-03-23T13:54:52Z
346,14:00:59,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,27.87,2024-03-23T14:00:59Z
347,14:07:05,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,27.75,2024-03-23T14:07:05Z
348,14:13:11,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,14.0,9.0,100.0,27.5,2024-03-23T14:13:11Z
349,14:19:18,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,100.0,27.5,2024-03-23T14:19:18Z
350,14:25:24,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,9.0,100.0,27.5,2024-03-23T14:25:24Z
351,14:31:32,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,100.0,27.37,2024-03-23T14:31:32Z
352,14:37:38,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,27.37,2024-03-23T14:37:38Z
353,14:43:45,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,15.0,10.0,100.0,27.25,2024-03-23T14:43:45Z
354,14:49:51,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,9.0,100.0,27.25,2024-03-23T14:49:51Z
355,14:55:58,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,9.0,100.0,27.25,2024-03-23T14:55:58Z
356,15:02:05,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,27.25,2024-03-23T15:02:05Z
357,15:08:13,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,27.12,2024-03-23T15:08:13Z
358,15:14:19,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,27.12,2024-03-23T15:14:19Z
359,15:20:26,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,27.0,2024-03-23T15:20:26Z
360,15:26:33,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.87,2024-03-23T15:26:33Z
361,15:32:40,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.87,2024-03-23T15:32:40Z
362,15:38:48,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.75,2024-03-23T15:38:48Z
363,15:44:56,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.75,2024-03-23T15:44:56Z
364,15:51:04,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,26.62,2024-03-23T15:51:04Z
365,15:57:11,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.62,2024-03-23T15:57:11Z
366,16:03:17,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,26.62,2024-03-23T16:03:17Z
367,16:09:24,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.62,2024-03-23T16:09:24Z
368,16:15:32,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.62,2024-03-23T16:15:32Z
369,16:21:38,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.62,2024-03-23T16:21:38Z
370,16:27:45,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.62,2024-03-23T16:27:45Z
371,16:33:51,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.5,2024-03-23T16:33:51Z
372,16:39:58,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.5,2024-03-23T16:39:58Z
373,16:46:06,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.37,2024-03-23T16:46:06Z
374,16:52:13,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,26.25,2024-03-23T16:52:13Z
375,16:58:20,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.25,2024-03-23T16:58:20Z
376,17:04:26,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,26.12,2024-03-23T17:04:26Z
377,17:10:34,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,26.12,2024-03-23T17:10:34Z
378,17:16:40,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,17.0,11.0,100.0,26.12,2024-03-23T17:16:40Z
379,17:22:47,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.12,2024-03-23T17:22:47Z
380,17:28:54,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.12,2024-03-23T17:28:54Z
381,17:35:02,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,26.0,2024-03-23T17:35:02Z
382,17:41:09,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.12,2024-03-23T17:41:09Z
383,17:47:16,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,26.0,2024-03-23T17:47:16Z
384,17:53:22,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,26.0,2024-03-23T17:53:22Z
385,17:59:29,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.0,2024-03-23T17:59:29Z
386,18:05:36,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,25.87,2024-03-23T18:05:36Z
387,18:11:45,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,25.75,2024-03-23T18:11:45Z
388,18:17:52,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,25.75,2024-03-23T18:17:52Z
389,18:24:00,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,25.62,2024-03-23T18:24:00Z
390,18:30:08,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,20.0,11.0,100.0,25.62,2024-03-23T18:30:08Z
391,18:36:15,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.62,2024-03-23T18:36:15Z
392,18:42:22,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.62,2024-03-23T18:42:22Z
393,18:48:29,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.62,2024-03-23T18:48:29Z
394,18:54:35,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.62,2024-03-23T18:54:35Z
395,19:00:41,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,25.62,2024-03-23T19:00:41Z
396,19:06:48,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,17.0,11.0,100.0,25.62,2024-03-23T19:06:48Z
397,19:12:54,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,25.62,2024-03-23T19:12:54Z
398,19:19:00,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,25.5,2024-03-23T19:19:00Z
399,19:25:09,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,20.0,11.0,100.0,25.5,2024-03-23T19:25:09Z
400,19:31:16,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,25.37,2024-03-23T19:31:16Z
401,19:37:23,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.37,2024-03-23T19:37:23Z
402,19:43:31,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.37,2024-03-23T19:43:31Z
403,19:49:39,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,10.0,100.0,25.37,2024-03-23T19:49:39Z
404,19:55:46,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,25.37,2024-03-23T19:55:46Z
405,20:01:54,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,25.37,2024-03-23T20:01:54Z
406,20:08:00,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,10.0,100.0,25.5,2024-03-23T20:08:00Z
407,20:14:07,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,25.37,2024-03-23T20:14:07Z
408,20:20:14,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,25.37,2024-03-23T20:20:14Z
409,20:26:22,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,25.37,2024-03-23T20:26:22Z
410,20:32:29,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,25.37,2024-03-23T20:32:29Z
411,20:38:37,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,17.0,11.0,100.0,25.37,2024-03-23T20:38:37Z
412,20:44:44,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.25,2024-03-23T20:44:44Z
413,20:50:51,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,25.25,2024-03-23T20:50:51Z
414,20:56:58,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.25,2024-03-23T20:56:58Z
415,21:03:07,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,100.0,25.25,2024-03-23T21:03:07Z
416,21:09:14,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,25.25,2024-03-23T21:09:14Z
417,21:15:21,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.25,2024-03-23T21:15:21Z
418,21:21:27,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.25,2024-03-23T21:21:27Z
419,21:27:36,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,11.0,100.0,25.25,2024-03-23T21:27:36Z
420,21:33:44,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,25.25,2024-03-23T21:33:44Z
421,21:39:51,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,12.0,100.0,25.25,2024-03-23T21:39:51Z
422,21:45:59,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,100.0,25.12,2024-03-23T21:45:59Z
423,21:52:06,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,25.12,2024-03-23T21:52:06Z
424,21:58:14,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,12.0,100.0,25.0,2024-03-23T21:58:14Z
425,22:04:22,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,25.0,2024-03-23T22:04:22Z
426,22:10:28,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,25.0,2024-03-23T22:10:28Z
427,22:16:36,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,24.87,2024-03-23T22:16:36Z
428,22:22:43,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,24.87,2024-03-23T22:22:43Z
429,22:28:51,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,24.87,2024-03-23T22:28:51Z
430,22:35:00,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,12.0,100.0,24.75,2024-03-23T22:35:00Z
431,22:41:09,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,12.0,100.0,24.87,2024-03-23T22:41:09Z
432,22:47:17,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,13.0,100.0,25.0,2024-03-23T22:47:17Z
433,22:53:24,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.12,2024-03-23T22:53:24Z
434,22:59:31,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.25,2024-03-23T22:59:31Z
435,23:05:38,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,25.37,2024-03-23T23:05:38Z
436,23:11:46,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.5,2024-03-23T23:11:46Z
437,23:17:53,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.62,2024-03-23T23:17:53Z
438,23:24:00,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,25.87,2024-03-23T23:24:00Z
439,23:30:07,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,26.0,2024-03-23T23:30:07Z
440,23:36:14,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,26.25,2024-03-23T23:36:14Z
441,23:42:20,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.62,2024-03-23T23:42:20Z
442,23:48:27,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.75,2024-03-23T23:48:27Z
443,23:54:35,SYS03,AirBox,taichuang,2024-03-23,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,27.0,2024-03-23T23:54:35Z
444,00:00:41,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,27.25,2024-03-24T00:00:41Z
445,00:06:48,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,10.0,100.0,27.5,2024-03-24T00:06:48Z
446,00:12:54,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,11.0,100.0,27.5,2024-03-24T00:12:54Z
447,00:19:01,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,27.75,2024-03-24T00:19:01Z
448,00:25:08,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,28.0,2024-03-24T00:25:08Z
449,00:31:15,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,28.25,2024-03-24T00:31:15Z
450,00:37:24,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,12.0,100.0,28.5,2024-03-24T00:37:24Z
451,00:43:30,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,28.75,2024-03-24T00:43:30Z
452,00:49:37,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,29.0,2024-03-24T00:49:37Z
453,00:55:44,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,29.11,2024-03-24T00:55:44Z
454,01:01:52,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,29.25,2024-03-24T01:01:52Z
455,01:07:59,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,29.5,2024-03-24T01:07:59Z
456,01:14:06,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,11.0,100.0,29.75,2024-03-24T01:14:06Z
457,01:20:12,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,11.0,100.0,29.86,2024-03-24T01:20:12Z
458,01:26:19,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,30.11,2024-03-24T01:26:19Z
459,01:32:27,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,30.25,2024-03-24T01:32:27Z
460,01:38:33,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,30.25,2024-03-24T01:38:33Z
461,01:44:39,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,15.0,10.0,100.0,30.5,2024-03-24T01:44:39Z
462,01:50:46,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,30.36,2024-03-24T01:50:46Z
463,01:56:53,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,30.5,2024-03-24T01:56:53Z
464,02:03:00,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,30.61,2024-03-24T02:03:00Z
465,02:09:07,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,30.61,2024-03-24T02:09:07Z
466,02:15:13,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,15.0,10.0,100.0,30.75,2024-03-24T02:15:13Z
467,02:21:19,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,100.0,30.86,2024-03-24T02:21:19Z
468,02:27:25,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,15.0,10.0,100.0,31.0,2024-03-24T02:27:25Z
469,02:33:31,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,14.0,9.0,100.0,31.11,2024-03-24T02:33:31Z
470,02:39:37,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,14.0,9.0,100.0,31.11,2024-03-24T02:39:37Z
471,02:45:44,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,31.25,2024-03-24T02:45:44Z
472,02:51:50,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,100.0,31.25,2024-03-24T02:51:50Z
473,02:57:57,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,31.36,2024-03-24T02:57:57Z
474,03:04:03,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,12.0,8.0,100.0,31.36,2024-03-24T03:04:03Z
475,03:10:09,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,9.0,100.0,31.36,2024-03-24T03:10:09Z
476,03:16:17,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,9.0,100.0,31.36,2024-03-24T03:16:17Z
477,03:22:22,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,100.0,31.36,2024-03-24T03:22:22Z
478,03:28:28,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,100.0,31.36,2024-03-24T03:28:28Z
479,03:34:34,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,31.36,2024-03-24T03:34:34Z
480,03:40:41,SYS03,AirBox,taichuang,2024-03-24,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,31.5,2024-03-24T03:40:41Z
