index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
137,05:03:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,89.0,20.0,2024-03-27T05:03:07Z
138,05:09:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,89.0,20.0,2024-03-27T05:09:02Z
139,05:14:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,20.0,2024-03-27T05:14:58Z
140,05:20:53,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,89.0,20.12,2024-03-27T05:20:53Z
141,05:26:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,5.0,3.0,89.0,20.12,2024-03-27T05:26:47Z
142,05:32:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,89.0,20.12,2024-03-27T05:32:41Z
143,05:38:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,89.0,20.25,2024-03-27T05:38:36Z
144,05:44:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,89.0,20.25,2024-03-27T05:44:30Z
145,05:50:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,89.0,20.25,2024-03-27T05:50:25Z
146,05:56:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,89.0,20.25,2024-03-27T05:56:19Z
147,06:02:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,90.0,20.37,2024-03-27T06:02:14Z
148,06:08:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,89.0,20.37,2024-03-27T06:08:08Z
149,06:14:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,90.0,20.5,2024-03-27T06:14:03Z
150,06:19:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,90.0,20.5,2024-03-27T06:19:57Z
151,06:25:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,90.0,20.5,2024-03-27T06:25:52Z
152,06:31:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,90.0,20.5,2024-03-27T06:31:46Z
153,06:37:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,90.0,20.5,2024-03-27T06:37:41Z
154,06:43:35,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,90.0,20.62,2024-03-27T06:43:35Z
155,06:49:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,90.0,20.62,2024-03-27T06:49:30Z
156,06:55:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,90.0,20.62,2024-03-27T06:55:24Z
157,07:01:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,90.0,20.62,2024-03-27T07:01:19Z
158,07:13:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,90.0,20.62,2024-03-27T07:13:08Z
159,07:19:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,90.0,20.75,2024-03-27T07:19:02Z
160,07:24:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,90.0,20.75,2024-03-27T07:24:57Z
161,07:30:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,90.0,20.75,2024-03-27T07:30:51Z
162,07:36:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,20.75,2024-03-27T07:36:46Z
163,07:42:40,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,20.75,2024-03-27T07:42:40Z
164,07:48:35,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,90.0,20.75,2024-03-27T07:48:35Z
165,07:54:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,90.0,20.87,2024-03-27T07:54:29Z
166,08:00:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,7.0,90.0,20.75,2024-03-27T08:00:24Z
167,08:06:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,90.0,20.75,2024-03-27T08:06:18Z
168,08:12:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,8.0,90.0,20.75,2024-03-27T08:12:13Z
169,08:18:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,90.0,20.87,2024-03-27T08:18:07Z
170,08:24:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,7.0,90.0,20.87,2024-03-27T08:24:02Z
171,08:29:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,90.0,20.87,2024-03-27T08:29:57Z
172,08:35:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,8.0,90.0,20.87,2024-03-27T08:35:51Z
173,08:41:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,90.0,20.87,2024-03-27T08:41:46Z
174,08:59:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,9.0,90.0,20.87,2024-03-27T08:59:29Z
175,09:05:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,11.0,9.0,90.0,20.87,2024-03-27T09:05:24Z
176,09:11:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,11.0,9.0,90.0,21.0,2024-03-27T09:11:18Z
177,09:17:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,9.0,90.0,20.87,2024-03-27T09:17:13Z
178,09:23:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,8.0,90.0,20.87,2024-03-27T09:23:07Z
179,09:29:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,89.0,20.87,2024-03-27T09:29:02Z
180,09:34:56,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,89.0,20.87,2024-03-27T09:34:56Z
181,09:40:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,10.0,89.0,20.87,2024-03-27T09:40:51Z
182,09:46:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,9.0,89.0,20.87,2024-03-27T09:46:46Z
183,09:52:45,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,9.0,89.0,20.87,2024-03-27T09:52:45Z
184,09:58:40,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,11.0,9.0,89.0,21.0,2024-03-27T09:58:40Z
185,10:04:34,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,9.0,89.0,21.0,2024-03-27T10:04:34Z
186,10:10:29,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,8.0,89.0,21.0,2024-03-27T10:10:29Z
187,10:16:23,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,8.0,89.0,21.0,2024-03-27T10:16:23Z
188,10:22:18,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,89.0,21.0,2024-03-27T10:22:18Z
189,10:28:12,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,10.0,8.0,90.0,21.0,2024-03-27T10:28:12Z
190,10:34:07,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,9.0,7.0,90.0,21.0,2024-03-27T10:34:07Z
191,10:40:01,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T10:40:01Z
192,10:45:56,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T10:45:56Z
193,10:51:50,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T10:51:50Z
194,10:57:45,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,6.0,90.0,21.0,2024-03-27T10:57:45Z
195,11:03:39,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,7.0,90.0,21.0,2024-03-27T11:03:39Z
196,11:09:34,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,9.0,7.0,90.0,21.0,2024-03-27T11:09:34Z
197,11:15:28,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,90.0,21.0,2024-03-27T11:15:28Z
198,11:21:23,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T11:21:23Z
199,11:27:17,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T11:27:17Z
200,11:33:12,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,90.0,21.0,2024-03-27T11:33:12Z
201,11:39:06,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,6.0,90.0,21.0,2024-03-27T11:39:06Z
202,11:45:01,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,6.0,90.0,21.0,2024-03-27T11:45:01Z
203,11:50:55,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,90.0,21.0,2024-03-27T11:50:55Z
204,11:56:50,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,91.0,21.0,2024-03-27T11:56:50Z
205,12:02:44,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T12:02:44Z
206,12:08:42,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,91.0,21.0,2024-03-27T12:08:42Z
207,12:14:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,6.0,91.0,21.0,2024-03-27T12:14:36Z
208,12:20:31,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T12:20:31Z
209,12:26:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T12:26:25Z
210,12:32:20,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,91.0,21.0,2024-03-27T12:32:20Z
211,12:38:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T12:38:14Z
212,12:44:09,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,91.0,21.0,2024-03-27T12:44:09Z
213,12:50:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T12:50:03Z
214,12:55:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,5.0,91.0,21.0,2024-03-27T12:55:58Z
215,13:01:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T13:01:52Z
216,13:07:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,5.0,91.0,21.0,2024-03-27T13:07:47Z
217,13:13:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,5.0,91.0,21.0,2024-03-27T13:13:41Z
218,13:19:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,5.0,91.0,21.12,2024-03-27T13:19:36Z
219,13:25:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T13:25:30Z
220,13:31:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,91.0,21.0,2024-03-27T13:31:25Z
221,13:37:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,21.0,2024-03-27T13:37:19Z
222,13:43:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,5.0,92.0,21.0,2024-03-27T13:43:14Z
223,13:49:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,4.0,92.0,21.12,2024-03-27T13:49:08Z
224,13:55:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,21.0,2024-03-27T13:55:03Z
225,14:00:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,21.0,2024-03-27T14:00:57Z
226,14:06:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,21.0,2024-03-27T14:06:52Z
227,14:12:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,92.0,21.0,2024-03-27T14:12:46Z
228,14:18:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,92.0,21.0,2024-03-27T14:18:41Z
229,14:24:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,5.0,92.0,21.12,2024-03-27T14:24:36Z
230,14:30:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,21.0,2024-03-27T14:30:30Z
231,14:36:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,6.0,92.0,21.0,2024-03-27T14:36:24Z
232,14:42:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,21.12,2024-03-27T14:42:19Z
233,14:48:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,21.0,2024-03-27T14:48:14Z
234,14:54:09,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,93.0,21.0,2024-03-27T14:54:09Z
235,15:00:04,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,21.0,2024-03-27T15:00:04Z
236,15:05:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,93.0,21.0,2024-03-27T15:05:58Z
237,15:11:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,21.0,2024-03-27T15:11:52Z
238,15:17:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,21.0,2024-03-27T15:17:47Z
239,15:23:42,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,93.0,21.0,2024-03-27T15:23:42Z
240,15:29:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,93.0,21.0,2024-03-27T15:29:36Z
241,15:35:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,93.0,21.0,2024-03-27T15:35:30Z
242,15:41:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,93.0,21.0,2024-03-27T15:41:25Z
243,15:47:20,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,21.0,2024-03-27T15:47:20Z
244,15:53:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T15:53:14Z
245,15:59:09,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,20.87,2024-03-27T15:59:09Z
246,16:05:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,93.0,20.87,2024-03-27T16:05:03Z
247,16:10:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,21.0,2024-03-27T16:10:58Z
248,16:16:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T16:16:52Z
249,16:22:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,92.0,20.87,2024-03-27T16:22:47Z
250,16:28:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T16:28:41Z
251,16:34:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,20.87,2024-03-27T16:34:36Z
252,16:40:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T16:40:30Z
253,16:46:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T16:46:25Z
254,16:52:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,92.0,20.87,2024-03-27T16:52:19Z
255,16:58:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,92.0,20.87,2024-03-27T16:58:14Z
256,17:04:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,6.0,92.0,20.87,2024-03-27T17:04:08Z
257,17:10:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T17:10:03Z
258,17:15:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,92.0,20.87,2024-03-27T17:15:58Z
259,17:21:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,92.0,20.87,2024-03-27T17:21:52Z
260,17:27:47,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,20.87,2024-03-27T17:27:47Z
261,17:33:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,92.0,20.87,2024-03-27T17:33:41Z
262,17:39:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,92.0,20.87,2024-03-27T17:39:36Z
263,17:45:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.75,2024-03-27T17:45:30Z
264,17:51:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,6.0,92.0,20.87,2024-03-27T17:51:25Z
265,17:57:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,93.0,20.75,2024-03-27T17:57:19Z
266,18:03:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T18:03:14Z
267,18:09:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,92.0,20.87,2024-03-27T18:09:08Z
268,18:15:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,92.0,20.87,2024-03-27T18:15:03Z
269,18:20:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,92.0,20.87,2024-03-27T18:20:57Z
270,18:26:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T18:26:52Z
271,18:32:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,20.87,2024-03-27T18:32:46Z
272,18:38:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,93.0,20.87,2024-03-27T18:38:41Z
273,18:44:35,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,93.0,20.87,2024-03-27T18:44:35Z
