index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
404,04:22:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,45.0,22.12,2024-03-24T04:22:41Z
405,04:28:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,45.0,22.12,2024-03-24T04:28:47Z
406,04:34:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,12.0,52.0,22.0,2024-03-24T04:34:54Z
407,04:41:02,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,20.0,12.0,57.0,22.0,2024-03-24T04:41:02Z
408,04:47:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,13.0,61.0,22.0,2024-03-24T04:47:08Z
409,04:53:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,64.0,22.0,2024-03-24T04:53:15Z
410,04:59:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,13.0,66.0,22.12,2024-03-24T04:59:20Z
411,05:05:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,65.0,22.12,2024-03-24T05:05:26Z
412,05:11:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,59.0,22.25,2024-03-24T05:11:32Z
413,05:23:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,53.0,22.62,2024-03-24T05:23:44Z
414,05:29:50,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,50.0,22.62,2024-03-24T05:29:50Z
415,05:35:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,16.0,11.0,49.0,22.62,2024-03-24T05:35:58Z
416,05:42:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,15.0,10.0,48.0,22.62,2024-03-24T05:42:05Z
417,05:48:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,48.0,22.62,2024-03-24T05:48:10Z
418,05:54:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,47.0,22.62,2024-03-24T05:54:18Z
419,06:00:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,46.0,22.62,2024-03-24T06:00:24Z
420,06:06:29,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,46.0,22.62,2024-03-24T06:06:29Z
421,06:12:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,45.0,22.5,2024-03-24T06:12:35Z
422,06:18:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,45.0,22.5,2024-03-24T06:18:41Z
423,06:24:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.5,2024-03-24T06:24:48Z
424,06:30:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.37,2024-03-24T06:30:53Z
425,06:36:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,9.0,44.0,22.37,2024-03-24T06:36:59Z
426,06:43:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,43.0,22.37,2024-03-24T06:43:07Z
427,06:49:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,13.0,9.0,44.0,22.37,2024-03-24T06:49:13Z
428,06:55:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,44.0,22.25,2024-03-24T06:55:18Z
429,07:01:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.25,2024-03-24T07:01:25Z
430,07:07:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,44.0,22.25,2024-03-24T07:07:32Z
431,07:13:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,52.0,22.12,2024-03-24T07:13:38Z
432,07:19:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,57.0,22.0,2024-03-24T07:19:44Z
433,07:25:50,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,17.0,11.0,61.0,22.0,2024-03-24T07:25:50Z
434,07:31:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,64.0,22.12,2024-03-24T07:31:56Z
435,07:38:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,12.0,66.0,22.12,2024-03-24T07:38:03Z
436,07:44:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,60.0,22.25,2024-03-24T07:44:10Z
437,07:50:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,55.0,22.5,2024-03-24T07:50:16Z
438,07:56:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,52.0,22.5,2024-03-24T07:56:23Z
439,08:02:29,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,50.0,22.62,2024-03-24T08:02:29Z
440,08:08:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,48.0,22.62,2024-03-24T08:08:34Z
441,08:14:40,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,48.0,22.62,2024-03-24T08:14:40Z
442,08:20:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,47.0,22.5,2024-03-24T08:20:46Z
443,08:26:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,46.0,22.5,2024-03-24T08:26:51Z
444,08:32:57,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,13.0,9.0,45.0,22.5,2024-03-24T08:32:57Z
445,08:39:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,45.0,22.5,2024-03-24T08:39:04Z
446,08:45:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.37,2024-03-24T08:45:10Z
447,08:51:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,13.0,9.0,45.0,22.5,2024-03-24T08:51:16Z
448,08:57:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,9.0,44.0,22.37,2024-03-24T08:57:22Z
449,09:03:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,44.0,22.37,2024-03-24T09:03:28Z
450,09:09:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.37,2024-03-24T09:09:34Z
451,09:15:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,43.0,22.37,2024-03-24T09:15:39Z
452,09:21:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,9.0,44.0,22.25,2024-03-24T09:21:46Z
453,09:27:52,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,44.0,22.25,2024-03-24T09:27:52Z
454,09:33:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,49.0,22.25,2024-03-24T09:33:58Z
455,09:40:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,10.0,56.0,22.12,2024-03-24T09:40:06Z
456,09:46:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,61.0,22.12,2024-03-24T09:46:12Z
457,09:52:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,64.0,22.12,2024-03-24T09:52:18Z
458,09:58:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,66.0,22.12,2024-03-24T09:58:24Z
459,10:04:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,63.0,22.25,2024-03-24T10:04:31Z
460,10:10:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,57.0,22.5,2024-03-24T10:10:37Z
461,10:16:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,11.0,53.0,22.62,2024-03-24T10:16:45Z
462,10:22:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,50.0,22.62,2024-03-24T10:22:51Z
463,10:28:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,49.0,22.75,2024-03-24T10:28:59Z
464,10:35:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,47.0,22.62,2024-03-24T10:35:04Z
465,10:41:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,10.0,47.0,22.62,2024-03-24T10:41:10Z
466,10:47:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,10.0,46.0,22.62,2024-03-24T10:47:16Z
467,10:53:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,46.0,22.5,2024-03-24T10:53:22Z
468,10:59:29,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,45.0,22.5,2024-03-24T10:59:29Z
469,11:05:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,45.0,22.37,2024-03-24T11:05:36Z
470,11:11:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,14.0,10.0,45.0,22.37,2024-03-24T11:11:43Z
471,11:17:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,10.0,44.0,22.37,2024-03-24T11:17:48Z
472,11:23:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.37,2024-03-24T11:23:54Z
473,11:30:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,9.0,44.0,22.25,2024-03-24T11:30:00Z
474,11:36:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,43.0,22.25,2024-03-24T11:36:07Z
475,11:42:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,43.0,22.12,2024-03-24T11:42:13Z
476,11:48:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,9.0,43.0,22.12,2024-03-24T11:48:19Z
477,11:54:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,53.0,22.0,2024-03-24T11:54:24Z
478,12:00:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,18.0,11.0,59.0,22.0,2024-03-24T12:00:31Z
479,12:06:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,19.0,12.0,63.0,22.0,2024-03-24T12:06:37Z
480,12:12:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,65.0,22.12,2024-03-24T12:12:45Z
481,12:18:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,20.0,12.0,67.0,22.12,2024-03-24T12:18:53Z
482,12:24:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,62.0,22.37,2024-03-24T12:24:59Z
483,12:31:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,11.0,56.0,22.5,2024-03-24T12:31:05Z
484,12:37:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,53.0,22.62,2024-03-24T12:37:11Z
485,12:43:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,50.0,22.62,2024-03-24T12:43:18Z
486,12:49:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,48.0,22.62,2024-03-24T12:49:24Z
487,12:55:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,15.0,10.0,47.0,22.5,2024-03-24T12:55:31Z
488,13:01:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,46.0,22.5,2024-03-24T13:01:36Z
489,13:07:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,45.0,22.5,2024-03-24T13:07:43Z
490,13:13:50,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,45.0,22.37,2024-03-24T13:13:50Z
491,13:19:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,45.0,22.37,2024-03-24T13:19:56Z
492,13:26:02,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.25,2024-03-24T13:26:02Z
493,13:32:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,44.0,22.25,2024-03-24T13:32:08Z
494,13:38:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,44.0,22.25,2024-03-24T13:38:13Z
495,13:44:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,10.0,44.0,22.12,2024-03-24T13:44:19Z
496,13:50:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,44.0,22.12,2024-03-24T13:50:25Z
497,13:56:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,43.0,22.12,2024-03-24T13:56:32Z
498,14:02:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,17.0,10.0,47.0,22.0,2024-03-24T14:02:39Z
499,14:08:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,12.0,55.0,21.87,2024-03-24T14:08:46Z
500,14:14:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,18.0,19.0,12.0,60.0,21.87,2024-03-24T14:14:54Z
501,14:21:01,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,21.0,13.0,63.0,22.0,2024-03-24T14:21:01Z
502,14:27:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,21.0,13.0,66.0,22.0,2024-03-24T14:27:07Z
503,14:33:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,12.0,68.0,22.12,2024-03-24T14:33:14Z
504,14:39:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,19.0,20.0,13.0,65.0,22.25,2024-03-24T14:39:20Z
505,14:45:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,17.0,18.0,11.0,58.0,22.37,2024-03-24T14:45:27Z
506,14:51:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,54.0,22.5,2024-03-24T14:51:34Z
507,14:57:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,51.0,22.5,2024-03-24T14:57:41Z
508,15:03:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,16.0,17.0,11.0,49.0,22.5,2024-03-24T15:03:47Z
509,15:09:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,48.0,22.5,2024-03-24T15:09:53Z
510,15:16:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,46.0,22.37,2024-03-24T15:16:00Z
511,15:22:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,46.0,22.37,2024-03-24T15:22:08Z
512,15:28:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,45.0,22.37,2024-03-24T15:28:14Z
513,15:34:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,16.0,10.0,45.0,22.25,2024-03-24T15:34:20Z
514,15:40:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,15.0,10.0,44.0,22.25,2024-03-24T15:40:26Z
515,15:46:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-24,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,15.0,15.0,10.0,44.0,22.12,2024-03-24T15:46:32Z
