index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
389,02:46:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,28.0,15.0,100.0,23.87,2024-03-23T02:46:38Z
390,02:52:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,26.0,31.0,16.0,100.0,24.0,2024-03-23T02:52:55Z
391,02:59:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,29.0,15.0,100.0,24.12,2024-03-23T02:59:11Z
392,03:05:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,24.0,27.0,15.0,100.0,24.25,2024-03-23T03:05:26Z
393,03:11:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,25.0,13.0,100.0,24.5,2024-03-23T03:11:42Z
394,03:17:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,25.0,13.0,100.0,24.75,2024-03-23T03:17:58Z
395,03:24:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,12.0,100.0,24.87,2024-03-23T03:24:12Z
396,03:30:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,12.0,100.0,25.0,2024-03-23T03:30:26Z
397,03:36:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,12.0,100.0,25.12,2024-03-23T03:36:42Z
398,03:42:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,12.0,100.0,25.25,2024-03-23T03:42:56Z
399,03:49:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,11.0,100.0,25.37,2024-03-23T03:49:11Z
400,03:55:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,11.0,100.0,25.5,2024-03-23T03:55:27Z
401,04:01:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,11.0,100.0,25.5,2024-03-23T04:01:40Z
402,04:07:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,11.0,100.0,25.5,2024-03-23T04:07:54Z
403,04:14:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,11.0,100.0,25.62,2024-03-23T04:14:12Z
404,04:20:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,25.62,2024-03-23T04:20:26Z
405,04:26:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,25.62,2024-03-23T04:26:44Z
406,04:32:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,25.75,2024-03-23T04:32:57Z
407,04:39:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,25.75,2024-03-23T04:39:12Z
408,04:45:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,25.75,2024-03-23T04:45:24Z
409,04:51:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,19.0,10.0,100.0,25.75,2024-03-23T04:51:40Z
410,04:57:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,11.0,100.0,25.75,2024-03-23T04:57:55Z
411,05:04:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,11.0,100.0,25.87,2024-03-23T05:04:12Z
412,05:10:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,11.0,100.0,26.12,2024-03-23T05:10:27Z
413,05:16:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,11.0,100.0,26.25,2024-03-23T05:16:41Z
414,05:22:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,21.0,11.0,100.0,26.25,2024-03-23T05:22:58Z
415,05:29:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,11.0,100.0,26.37,2024-03-23T05:29:12Z
416,05:35:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,26.5,2024-03-23T05:35:26Z
417,05:41:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,26.62,2024-03-23T05:41:41Z
418,05:47:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,26.75,2024-03-23T05:47:55Z
419,05:54:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,10.0,100.0,26.75,2024-03-23T05:54:11Z
420,06:00:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,26.75,2024-03-23T06:00:25Z
421,06:06:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,10.0,99.0,26.75,2024-03-23T06:06:39Z
422,06:12:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,20.0,10.0,99.0,26.75,2024-03-23T06:12:54Z
423,06:19:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,11.0,98.0,26.75,2024-03-23T06:19:08Z
424,06:25:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,21.0,11.0,98.0,26.75,2024-03-23T06:25:24Z
425,06:31:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,25.0,12.0,98.0,26.62,2024-03-23T06:31:39Z
426,06:37:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,12.0,98.0,26.62,2024-03-23T06:37:54Z
427,06:44:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,19.0,10.0,100.0,26.37,2024-03-23T06:44:08Z
428,06:50:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,11.0,100.0,26.5,2024-03-23T06:50:23Z
429,06:56:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,11.0,100.0,26.37,2024-03-23T06:56:38Z
430,07:02:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,11.0,100.0,26.25,2024-03-23T07:02:54Z
431,07:09:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,23.0,12.0,100.0,26.25,2024-03-23T07:09:09Z
432,07:15:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,25.0,13.0,100.0,26.12,2024-03-23T07:15:23Z
433,07:21:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,26.0,13.0,100.0,26.0,2024-03-23T07:21:39Z
434,07:28:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,26.0,13.0,100.0,25.87,2024-03-23T07:28:03Z
435,07:34:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,25.0,13.0,100.0,25.75,2024-03-23T07:34:18Z
436,07:40:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,25.0,13.0,100.0,25.75,2024-03-23T07:40:32Z
437,07:46:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,27.0,14.0,100.0,25.75,2024-03-23T07:46:47Z
438,07:53:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,26.0,13.0,100.0,25.62,2024-03-23T07:53:05Z
439,07:59:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,27.0,14.0,100.0,25.5,2024-03-23T07:59:20Z
440,08:05:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,26.0,14.0,100.0,25.5,2024-03-23T08:05:34Z
441,08:11:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,28.0,14.0,100.0,25.37,2024-03-23T08:11:51Z
442,08:18:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,30.0,15.0,100.0,25.37,2024-03-23T08:18:08Z
443,08:24:22,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,26.0,29.0,16.0,100.0,25.5,2024-03-23T08:24:22Z
444,08:30:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,26.0,29.0,15.0,100.0,25.5,2024-03-23T08:30:39Z
445,08:36:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,26.0,31.0,15.0,100.0,25.5,2024-03-23T08:36:56Z
446,08:43:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,30.0,15.0,100.0,25.5,2024-03-23T08:43:12Z
447,08:49:28,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,24.0,28.0,15.0,100.0,25.37,2024-03-23T08:49:28Z
448,08:55:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,28.0,14.0,100.0,25.37,2024-03-23T08:55:47Z
449,09:02:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,25.0,28.0,14.0,100.0,25.37,2024-03-23T09:02:04Z
450,09:08:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,27.0,14.0,100.0,25.37,2024-03-23T09:08:20Z
451,09:14:35,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,24.0,27.0,14.0,100.0,25.25,2024-03-23T09:14:35Z
452,09:20:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,23.0,27.0,14.0,100.0,25.37,2024-03-23T09:20:51Z
453,09:27:07,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,22.0,24.0,13.0,100.0,25.25,2024-03-23T09:27:07Z
454,09:33:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,26.0,12.0,100.0,25.25,2024-03-23T09:33:25Z
455,09:39:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,20.0,24.0,12.0,100.0,25.25,2024-03-23T09:39:39Z
456,09:45:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,22.0,12.0,100.0,25.25,2024-03-23T09:45:56Z
457,09:52:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,19.0,23.0,12.0,100.0,25.25,2024-03-23T09:52:12Z
458,09:58:28,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,11.0,100.0,25.12,2024-03-23T09:58:28Z
459,10:04:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,20.0,10.0,100.0,25.0,2024-03-23T10:04:44Z
460,10:10:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,24.87,2024-03-23T10:10:58Z
461,10:17:13,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,24.62,2024-03-23T10:17:13Z
462,10:23:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.62,2024-03-23T10:23:26Z
463,10:29:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.5,2024-03-23T10:29:39Z
464,10:35:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,24.5,2024-03-23T10:35:53Z
465,10:42:07,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,17.0,8.0,100.0,24.5,2024-03-23T10:42:07Z
466,10:48:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.5,2024-03-23T10:48:21Z
467,10:54:35,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,14.0,8.0,100.0,24.5,2024-03-23T10:54:35Z
468,11:00:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,24.5,2024-03-23T11:00:50Z
469,11:07:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,9.0,100.0,24.37,2024-03-23T11:07:03Z
470,11:13:16,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,8.0,100.0,24.37,2024-03-23T11:13:16Z
471,11:19:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,24.37,2024-03-23T11:19:31Z
472,11:25:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,24.37,2024-03-23T11:25:45Z
473,11:31:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.37,2024-03-23T11:31:59Z
474,11:38:13,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,24.37,2024-03-23T11:38:13Z
475,11:44:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.37,2024-03-23T11:44:27Z
476,11:50:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,8.0,100.0,24.37,2024-03-23T11:50:41Z
477,11:56:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.5,2024-03-23T11:56:55Z
478,12:03:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.5,2024-03-23T12:03:10Z
479,12:09:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.5,2024-03-23T12:09:24Z
480,12:15:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.5,2024-03-23T12:15:39Z
481,12:21:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,8.0,100.0,24.37,2024-03-23T12:21:53Z
482,12:28:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.37,2024-03-23T12:28:10Z
483,12:34:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,24.37,2024-03-23T12:34:25Z
484,12:40:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,24.5,2024-03-23T12:40:38Z
485,12:46:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,9.0,100.0,24.37,2024-03-23T12:46:52Z
486,12:53:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,9.0,100.0,24.37,2024-03-23T12:53:06Z
487,12:59:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,9.0,100.0,24.37,2024-03-23T12:59:20Z
488,13:05:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,16.0,9.0,100.0,24.25,2024-03-23T13:05:34Z
489,13:11:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,24.25,2024-03-23T13:11:51Z
490,13:18:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,24.25,2024-03-23T13:18:06Z
491,13:24:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,10.0,100.0,24.25,2024-03-23T13:24:20Z
492,13:30:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,24.25,2024-03-23T13:30:41Z
493,13:36:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,24.25,2024-03-23T13:36:55Z
494,13:43:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,24.25,2024-03-23T13:43:10Z
495,13:49:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-23,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,10.0,100.0,24.12,2024-03-23T13:49:26Z
