index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
331,03:05:36,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,26.12,2024-03-23T03:05:36Z
332,03:11:42,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,26.25,2024-03-23T03:11:42Z
333,03:17:51,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,16.0,9.0,100.0,26.25,2024-03-23T03:17:51Z
334,03:23:58,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,26.25,2024-03-23T03:23:58Z
335,03:30:05,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,10.0,100.0,26.37,2024-03-23T03:30:05Z
336,03:36:10,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,10.0,100.0,26.75,2024-03-23T03:36:10Z
337,03:42:17,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,10.0,100.0,27.0,2024-03-23T03:42:17Z
338,03:48:25,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,9.0,100.0,27.25,2024-03-23T03:48:25Z
339,03:54:32,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,10.0,100.0,27.37,2024-03-23T03:54:32Z
340,04:00:42,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,13.0,100.0,27.62,2024-03-23T04:00:42Z
341,04:06:52,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,12.0,98.0,27.62,2024-03-23T04:06:52Z
342,04:13:00,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,29.0,19.0,98.0,27.5,2024-03-23T04:13:00Z
343,04:19:10,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,22.0,100.0,27.5,2024-03-23T04:19:10Z
344,04:25:20,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,19.0,97.0,27.37,2024-03-23T04:25:20Z
345,04:31:33,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,18.0,95.0,27.0,2024-03-23T04:31:33Z
346,04:37:48,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,28.0,17.0,95.0,26.87,2024-03-23T04:37:48Z
347,04:44:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,26.0,16.0,100.0,26.62,2024-03-23T04:44:04Z
348,04:50:19,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,15.0,100.0,26.75,2024-03-23T04:50:19Z
349,04:56:28,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,14.0,100.0,27.0,2024-03-23T04:56:28Z
350,05:02:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,18.0,12.0,97.0,27.25,2024-03-23T05:02:35Z
351,05:08:41,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,19.0,13.0,97.0,27.25,2024-03-23T05:08:41Z
352,05:14:49,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,23.0,14.0,97.0,27.25,2024-03-23T05:14:49Z
353,05:20:57,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,24.0,14.0,99.0,27.25,2024-03-23T05:20:57Z
354,05:27:05,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,23.0,14.0,97.0,26.87,2024-03-23T05:27:05Z
355,05:33:11,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,15.0,97.0,26.5,2024-03-23T05:33:11Z
356,05:39:18,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,16.0,99.0,26.37,2024-03-23T05:39:18Z
357,05:45:26,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,16.0,100.0,26.75,2024-03-23T05:45:26Z
358,05:51:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,16.0,99.0,27.0,2024-03-23T05:51:35Z
359,05:57:44,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,18.0,95.0,27.0,2024-03-23T05:57:44Z
360,06:03:53,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,29.0,18.0,97.0,27.0,2024-03-23T06:03:53Z
361,06:10:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,33.0,19.0,99.0,27.12,2024-03-23T06:10:04Z
362,06:16:12,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,27.0,30.0,19.0,100.0,27.37,2024-03-23T06:16:12Z
363,06:22:20,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,28.0,30.0,19.0,100.0,27.12,2024-03-23T06:22:20Z
364,06:28:29,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,31.0,19.0,97.0,26.87,2024-03-23T06:28:29Z
365,06:34:40,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,34.0,20.0,98.0,26.87,2024-03-23T06:34:40Z
366,06:40:49,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,22.0,97.0,26.75,2024-03-23T06:40:49Z
367,06:47:00,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,22.0,99.0,26.75,2024-03-23T06:47:00Z
368,06:53:11,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,42.0,23.0,99.0,26.62,2024-03-23T06:53:11Z
369,06:59:24,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,24.0,98.0,26.5,2024-03-23T06:59:24Z
370,07:05:36,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,24.0,98.0,26.37,2024-03-23T07:05:36Z
371,07:11:46,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,42.0,23.0,99.0,26.37,2024-03-23T07:11:46Z
372,07:17:58,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,42.0,23.0,99.0,26.25,2024-03-23T07:17:58Z
373,07:24:10,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,23.0,99.0,26.0,2024-03-23T07:24:10Z
374,07:30:20,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,43.0,23.0,99.0,26.0,2024-03-23T07:30:20Z
375,07:36:31,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,43.0,23.0,99.0,26.0,2024-03-23T07:36:31Z
376,07:42:41,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,26.0,2024-03-23T07:42:41Z
377,07:48:52,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,41.0,22.0,100.0,26.12,2024-03-23T07:48:52Z
378,07:55:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,42.0,23.0,100.0,26.0,2024-03-23T07:55:04Z
379,08:01:18,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,26.0,2024-03-23T08:01:18Z
380,08:07:27,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,41.0,23.0,100.0,26.0,2024-03-23T08:07:27Z
381,08:13:39,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,45.0,24.0,100.0,25.87,2024-03-23T08:13:39Z
382,08:19:51,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,24.0,100.0,25.75,2024-03-23T08:19:51Z
383,08:26:03,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,47.0,25.0,100.0,25.5,2024-03-23T08:26:03Z
384,08:32:14,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,47.0,25.0,100.0,25.37,2024-03-23T08:32:14Z
385,08:38:24,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,47.0,25.0,100.0,25.37,2024-03-23T08:38:24Z
386,08:44:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,49.0,26.0,100.0,25.12,2024-03-23T08:44:35Z
387,08:50:46,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,48.0,26.0,100.0,25.0,2024-03-23T08:50:46Z
388,08:56:58,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,48.0,26.0,100.0,24.75,2024-03-23T08:56:58Z
389,09:03:10,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,41.0,50.0,27.0,100.0,24.5,2024-03-23T09:03:10Z
390,09:09:23,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,52.0,28.0,100.0,24.37,2024-03-23T09:09:23Z
391,09:15:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,52.0,28.0,100.0,24.37,2024-03-23T09:15:35Z
392,09:21:46,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,42.0,51.0,28.0,100.0,24.25,2024-03-23T09:21:46Z
393,09:28:00,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,44.0,53.0,29.0,100.0,24.25,2024-03-23T09:28:00Z
394,09:34:15,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,53.0,29.0,100.0,24.25,2024-03-23T09:34:15Z
395,09:40:29,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,43.0,52.0,29.0,100.0,24.12,2024-03-23T09:40:29Z
396,09:46:39,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,49.0,27.0,100.0,23.87,2024-03-23T09:46:39Z
397,09:52:54,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,40.0,49.0,25.0,100.0,23.87,2024-03-23T09:52:54Z
398,09:59:08,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,41.0,51.0,27.0,100.0,24.0,2024-03-23T09:59:08Z
399,10:05:19,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,46.0,24.0,100.0,24.0,2024-03-23T10:05:19Z
400,10:11:31,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,24.0,100.0,24.0,2024-03-23T10:11:31Z
401,10:17:43,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,40.0,23.0,100.0,24.0,2024-03-23T10:17:43Z
402,10:23:56,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,22.0,100.0,24.0,2024-03-23T10:23:56Z
403,10:30:06,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,41.0,23.0,100.0,24.0,2024-03-23T10:30:06Z
404,10:36:17,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,24.0,2024-03-23T10:36:17Z
405,10:42:26,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,40.0,23.0,100.0,24.0,2024-03-23T10:42:26Z
406,10:48:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,40.0,23.0,100.0,24.0,2024-03-23T10:48:35Z
407,10:54:45,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,24.0,100.0,23.87,2024-03-23T10:54:45Z
408,11:00:57,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,25.0,100.0,23.75,2024-03-23T11:00:57Z
409,11:07:11,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,39.0,47.0,25.0,100.0,23.75,2024-03-23T11:07:11Z
410,11:13:22,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,25.0,100.0,23.75,2024-03-23T11:13:22Z
411,11:19:32,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,45.0,25.0,100.0,23.75,2024-03-23T11:19:32Z
412,11:25:43,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,25.0,100.0,23.62,2024-03-23T11:25:43Z
413,11:31:55,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,44.0,24.0,100.0,23.62,2024-03-23T11:31:55Z
414,11:38:07,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,24.0,100.0,23.62,2024-03-23T11:38:07Z
415,11:44:19,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,42.0,24.0,100.0,23.62,2024-03-23T11:44:19Z
416,11:50:30,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,23.62,2024-03-23T11:50:30Z
417,11:56:41,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,23.62,2024-03-23T11:56:41Z
418,12:02:51,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,23.5,2024-03-23T12:02:51Z
419,12:09:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,23.62,2024-03-23T12:09:04Z
420,12:15:14,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,21.0,100.0,23.37,2024-03-23T12:15:14Z
421,12:21:24,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,23.37,2024-03-23T12:21:24Z
422,12:27:34,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,22.0,100.0,23.25,2024-03-23T12:27:34Z
423,12:33:46,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,23.37,2024-03-23T12:33:46Z
424,12:39:56,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,38.0,22.0,100.0,23.25,2024-03-23T12:39:56Z
425,12:46:09,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,33.0,37.0,21.0,100.0,23.25,2024-03-23T12:46:09Z
426,12:52:17,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,21.0,100.0,23.25,2024-03-23T12:52:17Z
427,12:58:27,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,35.0,21.0,100.0,23.12,2024-03-23T12:58:27Z
428,13:04:37,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,34.0,20.0,100.0,23.12,2024-03-23T13:04:37Z
429,13:10:47,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,29.0,32.0,19.0,100.0,23.25,2024-03-23T13:10:47Z
430,13:16:57,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,35.0,20.0,100.0,23.12,2024-03-23T13:16:57Z
431,13:23:06,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,33.0,20.0,100.0,23.0,2024-03-23T13:23:06Z
432,13:29:15,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,30.0,34.0,20.0,100.0,23.12,2024-03-23T13:29:15Z
433,13:35:23,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,33.0,20.0,100.0,23.0,2024-03-23T13:35:23Z
434,13:41:33,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,20.0,100.0,23.0,2024-03-23T13:41:33Z
435,13:47:44,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,37.0,21.0,100.0,22.87,2024-03-23T13:47:44Z
436,13:53:55,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,22.87,2024-03-23T13:53:55Z
437,14:00:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,35.0,21.0,100.0,22.75,2024-03-23T14:00:04Z
438,14:06:15,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,21.0,100.0,22.62,2024-03-23T14:06:15Z
439,14:12:28,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,36.0,20.0,100.0,22.62,2024-03-23T14:12:28Z
440,14:18:39,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,20.0,100.0,22.62,2024-03-23T14:18:39Z
441,14:24:47,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,31.0,34.0,20.0,100.0,22.5,2024-03-23T14:24:47Z
442,14:30:58,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,32.0,37.0,20.0,100.0,22.5,2024-03-23T14:30:58Z
443,14:37:08,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,38.0,22.0,100.0,22.37,2024-03-23T14:37:08Z
444,14:43:20,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,42.0,23.0,100.0,22.5,2024-03-23T14:43:20Z
445,14:49:30,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,24.0,100.0,22.5,2024-03-23T14:49:30Z
446,14:55:41,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,24.0,100.0,22.37,2024-03-23T14:55:41Z
447,15:01:52,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,46.0,24.0,100.0,22.25,2024-03-23T15:01:52Z
448,15:08:04,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,44.0,24.0,100.0,22.25,2024-03-23T15:08:04Z
449,15:14:18,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,44.0,24.0,100.0,22.25,2024-03-23T15:14:18Z
450,15:20:31,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,38.0,46.0,24.0,100.0,22.25,2024-03-23T15:20:31Z
451,15:26:40,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,23.0,100.0,22.12,2024-03-23T15:26:40Z
452,15:32:51,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,35.0,41.0,23.0,100.0,22.12,2024-03-23T15:32:51Z
453,15:39:02,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,34.0,39.0,22.0,100.0,22.12,2024-03-23T15:39:02Z
454,15:45:13,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,42.0,23.0,100.0,22.12,2024-03-23T15:45:13Z
455,15:51:23,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,24.0,100.0,22.12,2024-03-23T15:51:23Z
456,15:57:35,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,36.0,43.0,23.0,100.0,22.12,2024-03-23T15:57:35Z
457,16:03:46,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,45.0,24.0,100.0,21.87,2024-03-23T16:03:46Z
458,16:09:59,Tigerhome,AirBox,new_taipei,2024-03-23,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,37.0,44.0,24.0,100.0,21.87,2024-03-23T16:09:59Z
