index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
319,21:25:50,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,73.0,24.37,2024-03-22T21:25:50Z
320,21:31:44,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,24.37,2024-03-22T21:31:44Z
321,21:37:41,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,24.37,2024-03-22T21:37:41Z
322,21:43:35,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,24.25,2024-03-22T21:43:35Z
323,21:49:30,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,24.25,2024-03-22T21:49:30Z
324,21:55:24,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,24.25,2024-03-22T21:55:24Z
325,22:01:18,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,8.0,4.0,72.0,24.25,2024-03-22T22:01:18Z
326,22:07:11,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,72.0,24.25,2024-03-22T22:07:11Z
327,22:13:05,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,24.25,2024-03-22T22:13:05Z
328,22:18:59,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,72.0,24.25,2024-03-22T22:18:59Z
329,22:24:53,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,73.0,24.25,2024-03-22T22:24:53Z
330,22:30:48,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,5.0,73.0,24.37,2024-03-22T22:30:48Z
331,22:36:46,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,6.0,72.0,24.37,2024-03-22T22:36:46Z
332,22:42:39,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,13.0,8.0,72.0,24.5,2024-03-22T22:42:39Z
333,22:48:37,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,72.0,24.37,2024-03-22T22:48:37Z
334,22:54:31,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,12.0,8.0,72.0,24.37,2024-03-22T22:54:31Z
335,23:00:25,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,72.0,24.37,2024-03-22T23:00:25Z
336,23:06:19,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,11.0,7.0,72.0,24.5,2024-03-22T23:06:19Z
337,23:12:13,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.62,2024-03-22T23:12:13Z
338,23:18:08,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.62,2024-03-22T23:18:08Z
339,23:24:02,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.75,2024-03-22T23:24:02Z
340,23:29:56,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,10.0,7.0,72.0,24.75,2024-03-22T23:29:56Z
341,23:35:53,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,24.75,2024-03-22T23:35:53Z
342,23:41:47,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,24.75,2024-03-22T23:41:47Z
343,23:47:41,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.75,2024-03-22T23:47:41Z
344,23:53:38,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,6.0,72.0,24.87,2024-03-22T23:53:38Z
345,23:59:32,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.87,2024-03-22T23:59:32Z
346,00:05:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,72.0,24.87,2024-03-23T00:05:29Z
347,00:11:23,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.87,2024-03-23T00:11:23Z
348,00:17:17,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,24.87,2024-03-23T00:17:17Z
349,00:23:11,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,72.0,25.0,2024-03-23T00:23:11Z
350,00:29:05,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,25.0,2024-03-23T00:29:05Z
351,00:34:59,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,73.0,25.0,2024-03-23T00:34:59Z
352,00:40:53,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,25.0,2024-03-23T00:40:53Z
353,00:46:47,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,73.0,25.0,2024-03-23T00:46:47Z
354,00:52:41,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,73.0,25.0,2024-03-23T00:52:41Z
355,00:58:35,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,73.0,25.0,2024-03-23T00:58:35Z
356,01:04:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,73.0,25.12,2024-03-23T01:04:29Z
357,01:10:25,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,73.0,25.12,2024-03-23T01:10:25Z
358,01:16:18,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,73.0,25.12,2024-03-23T01:16:18Z
359,01:22:12,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,73.0,25.25,2024-03-23T01:22:12Z
360,01:28:06,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,73.0,25.25,2024-03-23T01:28:06Z
361,01:34:00,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,73.0,25.25,2024-03-23T01:34:00Z
362,01:39:58,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,12.0,7.0,73.0,25.25,2024-03-23T01:39:58Z
363,01:45:53,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,12.0,8.0,73.0,25.25,2024-03-23T01:45:53Z
364,01:51:47,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,12.0,8.0,72.0,25.25,2024-03-23T01:51:47Z
365,01:57:43,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,72.0,25.25,2024-03-23T01:57:43Z
366,02:03:37,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,73.0,25.37,2024-03-23T02:03:37Z
367,02:09:31,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,73.0,25.37,2024-03-23T02:09:31Z
368,02:15:25,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,73.0,25.37,2024-03-23T02:15:25Z
369,02:21:19,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,12.0,8.0,73.0,25.5,2024-03-23T02:21:19Z
370,02:27:15,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,12.0,8.0,72.0,25.62,2024-03-23T02:27:15Z
371,02:33:09,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,25.75,2024-03-23T02:33:09Z
372,02:39:04,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,25.75,2024-03-23T02:39:04Z
373,02:44:58,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,25.75,2024-03-23T02:44:58Z
374,02:50:52,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,25.75,2024-03-23T02:50:52Z
375,02:56:46,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,25.75,2024-03-23T02:56:46Z
376,03:02:40,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,11.0,7.0,72.0,25.75,2024-03-23T03:02:40Z
377,03:08:34,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,6.0,72.0,25.75,2024-03-23T03:08:34Z
378,03:14:31,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,72.0,25.75,2024-03-23T03:14:31Z
379,03:20:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,6.0,72.0,25.87,2024-03-23T03:20:29Z
380,03:26:24,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,6.0,72.0,25.87,2024-03-23T03:26:24Z
381,03:32:21,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,6.0,72.0,25.87,2024-03-23T03:32:21Z
382,03:38:15,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,25.87,2024-03-23T03:38:15Z
383,03:44:10,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,26.0,2024-03-23T03:44:10Z
384,03:50:04,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,26.0,2024-03-23T03:50:04Z
385,03:55:58,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,71.0,26.0,2024-03-23T03:55:58Z
386,04:01:52,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,71.0,26.0,2024-03-23T04:01:52Z
387,04:07:46,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,71.0,26.12,2024-03-23T04:07:46Z
388,04:13:41,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,71.0,26.12,2024-03-23T04:13:41Z
389,04:19:35,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,71.0,26.12,2024-03-23T04:19:35Z
390,04:25:30,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,71.0,26.12,2024-03-23T04:25:30Z
391,04:31:24,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,71.0,26.25,2024-03-23T04:31:24Z
392,04:37:18,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,71.0,26.25,2024-03-23T04:37:18Z
393,04:43:12,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,71.0,26.37,2024-03-23T04:43:12Z
394,04:49:06,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,71.0,26.37,2024-03-23T04:49:06Z
395,04:55:00,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,72.0,26.37,2024-03-23T04:55:00Z
396,05:00:54,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,72.0,26.5,2024-03-23T05:00:54Z
397,05:06:52,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,73.0,26.5,2024-03-23T05:06:52Z
398,05:12:50,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,73.0,26.5,2024-03-23T05:12:50Z
399,05:18:44,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,73.0,26.5,2024-03-23T05:18:44Z
400,05:24:38,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,73.0,26.62,2024-03-23T05:24:38Z
401,05:30:36,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,11.0,6.0,72.0,26.75,2024-03-23T05:30:36Z
402,05:36:32,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,26.87,2024-03-23T05:36:32Z
403,05:42:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,26.87,2024-03-23T05:42:29Z
404,05:48:25,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.0,2024-03-23T05:48:25Z
405,05:54:19,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.0,2024-03-23T05:54:19Z
406,06:00:17,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,11.0,7.0,72.0,27.0,2024-03-23T06:00:17Z
407,06:06:12,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,6.0,72.0,27.0,2024-03-23T06:06:12Z
408,06:12:08,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,72.0,27.12,2024-03-23T06:12:08Z
409,06:18:02,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,7.0,72.0,27.12,2024-03-23T06:18:02Z
410,06:29:50,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.25,2024-03-23T06:29:50Z
411,06:35:44,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.25,2024-03-23T06:35:44Z
412,06:41:38,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.37,2024-03-23T06:41:38Z
413,06:47:32,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,73.0,27.37,2024-03-23T06:47:32Z
414,06:53:26,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,27.37,2024-03-23T06:53:26Z
415,06:59:20,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,72.0,27.5,2024-03-23T06:59:20Z
416,07:05:18,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,73.0,27.37,2024-03-23T07:05:18Z
417,07:11:14,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,7.0,73.0,27.5,2024-03-23T07:11:14Z
418,07:17:13,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,73.0,27.62,2024-03-23T07:17:13Z
419,07:23:08,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,10.0,7.0,73.0,27.62,2024-03-23T07:23:08Z
420,07:29:02,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,73.0,27.62,2024-03-23T07:29:02Z
421,07:34:56,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,73.0,27.62,2024-03-23T07:34:56Z
422,07:40:50,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,7.0,73.0,27.62,2024-03-23T07:40:50Z
423,07:46:44,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,72.0,27.62,2024-03-23T07:46:44Z
424,07:52:40,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,8.0,5.0,72.0,27.62,2024-03-23T07:52:40Z
425,07:58:34,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,5.0,71.0,27.75,2024-03-23T07:58:34Z
426,08:04:34,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,71.0,27.75,2024-03-23T08:04:34Z
427,08:10:28,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,71.0,27.75,2024-03-23T08:10:28Z
428,08:16:22,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,70.0,27.75,2024-03-23T08:16:22Z
429,08:22:16,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,70.0,27.75,2024-03-23T08:22:16Z
430,08:28:10,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,70.0,27.75,2024-03-23T08:28:10Z
431,08:34:04,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,70.0,27.87,2024-03-23T08:34:04Z
432,08:39:59,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,27.87,2024-03-23T08:39:59Z
433,08:45:53,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,4.0,69.0,27.87,2024-03-23T08:45:53Z
434,08:51:47,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,27.87,2024-03-23T08:51:47Z
435,08:57:41,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,27.87,2024-03-23T08:57:41Z
436,09:03:35,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,4.0,69.0,28.0,2024-03-23T09:03:35Z
437,09:09:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,4.0,69.0,28.0,2024-03-23T09:09:29Z
438,09:15:27,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,69.0,28.0,2024-03-23T09:15:27Z
439,09:21:21,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,70.0,28.0,2024-03-23T09:21:21Z
440,09:27:15,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,7.0,71.0,28.0,2024-03-23T09:27:15Z
441,09:33:10,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,28.0,2024-03-23T09:33:10Z
442,09:39:04,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,13.0,8.0,72.0,28.0,2024-03-23T09:39:04Z
443,09:44:58,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,8.0,72.0,28.11,2024-03-23T09:44:58Z
444,09:50:52,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,13.0,8.0,72.0,28.0,2024-03-23T09:50:52Z
445,09:56:46,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,9.0,72.0,28.11,2024-03-23T09:56:46Z
446,10:02:41,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,72.0,28.0,2024-03-23T10:02:41Z
447,10:08:34,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,8.0,72.0,28.0,2024-03-23T10:08:34Z
448,10:14:29,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,10.0,7.0,72.0,28.11,2024-03-23T10:14:29Z
449,10:20:24,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,9.0,6.0,73.0,28.11,2024-03-23T10:20:24Z
450,10:26:18,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,73.0,28.11,2024-03-23T10:26:18Z
451,10:32:15,weichi_Home,AirBox,yunlin,2024-03-23,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,73.0,28.0,2024-03-23T10:32:15Z
