index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
122,06:06:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:06:51Z
123,06:16:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:16:31Z
124,06:26:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:26:10Z
125,06:35:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:35:49Z
126,06:45:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:45:31Z
127,06:55:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T06:55:10Z
128,07:04:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:04:48Z
129,07:14:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:14:27Z
130,07:24:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:24:08Z
131,07:33:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:33:46Z
132,07:43:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:43:26Z
133,07:53:04,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T07:53:04Z
134,08:02:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:02:45Z
135,08:12:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:12:25Z
136,08:22:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:22:05Z
137,08:31:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:31:46Z
138,08:41:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:41:25Z
139,08:51:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T08:51:05Z
140,09:00:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:00:46Z
141,09:10:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T09:10:24Z
142,09:20:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:20:03Z
143,09:29:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:29:42Z
144,09:39:21,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:39:21Z
145,09:49:02,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:49:02Z
146,09:58:40,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T09:58:40Z
147,10:08:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:08:19Z
148,10:17:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:17:58Z
149,10:27:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:27:41Z
150,10:37:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T10:37:19Z
151,10:46:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T10:46:56Z
152,10:56:35,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,2.0,0.0,0.0,-4.0,2024-03-23T10:56:35Z
153,11:06:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:06:13Z
154,11:15:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:15:52Z
155,11:25:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:25:30Z
156,11:35:09,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:35:09Z
157,11:44:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:44:47Z
158,11:54:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T11:54:24Z
159,12:04:04,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:04:04Z
160,12:13:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:13:46Z
161,12:23:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:23:25Z
162,12:33:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:33:03Z
163,12:42:40,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:42:40Z
164,12:52:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T12:52:18Z
165,13:01:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:01:57Z
166,13:11:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:11:36Z
167,13:21:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:21:17Z
168,13:30:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-23T13:30:55Z
169,13:40:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:40:34Z
170,13:50:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T13:50:12Z
171,13:59:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T13:59:48Z
172,14:09:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:09:26Z
173,14:19:04,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:19:04Z
174,14:28:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:28:42Z
175,14:38:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:38:20Z
176,14:47:59,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:47:59Z
177,14:57:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T14:57:39Z
178,15:07:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:07:20Z
179,15:16:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:16:58Z
180,15:26:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:26:37Z
181,15:36:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T15:36:15Z
182,15:45:53,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:45:53Z
183,15:55:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T15:55:31Z
184,16:05:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:05:08Z
185,16:14:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:14:48Z
186,16:24:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:24:30Z
187,16:34:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:34:08Z
188,16:43:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:43:46Z
189,16:53:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T16:53:26Z
190,17:03:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-23T17:03:08Z
191,17:12:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-23T17:12:47Z
192,17:22:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:22:26Z
193,17:32:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:32:05Z
194,17:41:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-23T17:41:41Z
195,17:51:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T17:51:20Z
196,18:00:59,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:00:59Z
197,18:10:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:10:36Z
198,18:20:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:20:13Z
199,18:29:50,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:29:50Z
200,18:39:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:39:29Z
201,18:49:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:49:07Z
202,18:58:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T18:58:44Z
203,19:08:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:08:23Z
204,19:18:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T19:18:03Z
205,19:27:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:27:42Z
206,19:37:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:37:20Z
207,19:46:58,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T19:46:58Z
208,19:56:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,2.0,0.0,0.0,-4.0,2024-03-23T19:56:37Z
209,20:06:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T20:06:15Z
210,20:15:53,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T20:15:53Z
211,20:25:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T20:25:31Z
212,20:35:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-23T20:35:10Z
213,20:44:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T20:44:48Z
214,20:54:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T20:54:28Z
215,21:04:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-23T21:04:06Z
216,21:13:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T21:13:44Z
217,21:23:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T21:23:25Z
218,21:33:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T21:33:05Z
219,21:42:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T21:42:46Z
220,21:52:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T21:52:25Z
221,22:02:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:02:05Z
222,22:11:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:11:49Z
223,22:21:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:21:27Z
224,22:31:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:31:05Z
225,22:40:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:40:44Z
226,22:50:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T22:50:23Z
227,23:00:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:00:07Z
228,23:09:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:09:45Z
229,23:19:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:19:25Z
230,23:29:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:29:05Z
231,23:38:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:38:47Z
232,23:48:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:48:25Z
233,23:58:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T23:58:03Z
234,00:07:43,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T00:07:43Z
235,00:17:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T00:17:20Z
236,00:27:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T00:27:00Z
237,00:36:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T00:36:36Z
238,00:46:14,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T00:46:14Z
239,01:04:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:04:51Z
240,01:14:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:14:30Z
241,01:24:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:24:12Z
242,01:33:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:33:51Z
243,01:43:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T01:43:30Z
